"subject","predicate","object"
"http://es.dbpedia.org/resource/Danna_Paola_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sie7e_(EP)"
"http://es.dbpedia.org/resource/Danna_Paola_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sie7e_(EP)"
"http://es.dbpedia.org/resource/Sie7e_+","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sie7e_(EP)"
"http://es.dbpedia.org/resource/Sie7e_+","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sie7e_(EP)"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Sie7e (EP)"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2019"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Danna_Paola"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2019"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sie7e_(EP)"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://es.dbpedia.org/property/actual","Sie7e"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Danna_Paola_(álbum)"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Danna_Paola"
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Sie7e_(EP)","http://es.dbpedia.org/property/discográfica","Universal Music Group, Universal Music México"
