"subject","predicate","object"
"http://es.dbpedia.org/resource/François_d'Aix_de_La_Chaise","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/François_d'Aix_de_La_Chaise","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Confesor"
"http://es.wikipedia.org/wiki/Confesor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Padre_espiritual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Padres_espirituales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Confesor_del_rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Confesor_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Confesor_de_la_reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Confesores_reales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Pedro_Matilla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Confesor","http://www.w3.org/2000/01/rdf-schema#label","Confesor"
"http://es.dbpedia.org/resource/Confesor","http://www.w3.org/2000/01/rdf-schema#comment","Confesor es un término propio del cristianismo, que puede utilizarse en dos sentidos distintos: 
* Confesor de la fe, un grado previo al de mártir en el cristianismo primitivo. 
* El sacerdote que administra el sacramento de la penitencia. Inicialmente, ambos sentidos coincidían, puesto que los cristianos que habían cedido ante las amenazas o torturas durante las persecuciones, y habían abjurado de su fe, procuraban acercarse a los que habían sobrevivido sin abjurar, para rogarles ser readmitidos a la comunión. También les llamaban padres espirituales."
"http://es.dbpedia.org/resource/Confesor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1cx2"
"http://es.dbpedia.org/resource/Confesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_de_la_penitencia"
"http://es.dbpedia.org/resource/Confesor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confesor"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/editorial","Centro de Estudios Políticos y Constitucionales"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas, CSIC: Centro de Estudios Históricos"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/issn",4
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/nombre","Jaime de"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/número",279
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/publicación","Archivo español de arte"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/páginas",302
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/título","La casa del Rey de Castilla y León en la Edad Media"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/título","Un obispo de Lugo en Santa Clara de Toledo: el sepulcro de Fray Juan Enríquez"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Confesor","http://es.dbpedia.org/property/url","http://xn--archivoespaoldearte-53b.revistas.csic.es/index.php/aea/article/view/651/653"
"http://es.dbpedia.org/resource/Confesor","http://dbpedia.org/ontology/wikiPageID",4679599
"http://es.dbpedia.org/resource/Confesor","http://dbpedia.org/ontology/wikiPageRevisionID",125847969
"http://es.dbpedia.org/resource/Confesor","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--archivoespaoldearte-53b.revistas.csic.es/index.php/aea/article/view/651/653"
"http://es.dbpedia.org/resource/Confesor","http://dbpedia.org/ontology/wikiPageLength",12513
"http://es.dbpedia.org/resource/Confesor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confesor?oldid=125847969&ns=0"
"http://es.dbpedia.org/resource/Confesor","http://dbpedia.org/ontology/abstract","Confesor es un término propio del cristianismo, que puede utilizarse en dos sentidos distintos: 
* Confesor de la fe, un grado previo al de mártir en el cristianismo primitivo. 
* El sacerdote que administra el sacramento de la penitencia. Inicialmente, ambos sentidos coincidían, puesto que los cristianos que habían cedido ante las amenazas o torturas durante las persecuciones, y habían abjurado de su fe, procuraban acercarse a los que habían sobrevivido sin abjurar, para rogarles ser readmitidos a la comunión. También les llamaban padres espirituales."
"http://es.dbpedia.org/resource/Confesor_regio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confesor"
"http://es.dbpedia.org/resource/Froilán_Díaz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Confesor"
"http://dbpedia.org/resource/Confessor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confesor"
