"subject","predicate","object"
"http://es.dbpedia.org/resource/GKO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/GKÓ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gkó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/God_Krist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Godkrist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gud_Krist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gudkrist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gudlaugur_Kristinn_Ottarsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gudlaugur_Kristinn_Óttarsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gudlaugur_Ottarsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gudlaugur_Óttarsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gulli_Ottarsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Gulli_Óttarsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Guð_Krist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Ottarsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson"
"http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guðlaugur_Kristinn_Óttarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
