"subject","predicate","object"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://www.w3.org/2000/01/rdf-schema#label","Pegaso Bacalao"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://www.w3.org/2000/01/rdf-schema#comment","El Pegaso Bacalao (no tuvo una denominación oficial) fue un prototipo de camión creado por la empresa española Pegaso en el año 1952. Se fabricó, al menos, una unidad, pero algunas fuentes citan la existencia de un segundo Bacalao. El propósito de la construcción de este furgón (muchas fuentes lo catalogan como camión, pero al estar la cabina formando un solo volumen con el departamento de carga, es técnicamente un furgón, sin importar el tamaño) fue la de servir como transporte y  para los Z-102 que estaban destinados a la competición."
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://xmlns.com/foaf/0.1/name","Pegaso Bacalao"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones_de_Pegaso"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Pegaso"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pegaso_Bacalao"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Barajas"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://es.dbpedia.org/property/nombre","Pegaso Bacalao"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://dbpedia.org/ontology/wikiPageID",5978646
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://dbpedia.org/ontology/wikiPageRevisionID",124275401
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://dbpedia.org/ontology/wikiPageLength",6590
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pegaso_Bacalao?oldid=124275401&ns=0"
"http://es.dbpedia.org/resource/Pegaso_Bacalao","http://dbpedia.org/ontology/abstract","El Pegaso Bacalao (no tuvo una denominación oficial) fue un prototipo de camión creado por la empresa española Pegaso en el año 1952. Se fabricó, al menos, una unidad, pero algunas fuentes citan la existencia de un segundo Bacalao. El propósito de la construcción de este furgón (muchas fuentes lo catalogan como camión, pero al estar la cabina formando un solo volumen con el departamento de carga, es técnicamente un furgón, sin importar el tamaño) fue la de servir como transporte y  para los Z-102 que estaban destinados a la competición."
"http://es.wikipedia.org/wiki/Pegaso_Bacalao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pegaso_Bacalao"
