"subject","predicate","object"
"http://dbpedia.org/resource/Mikhail_Polischuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Polishchuk"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Polishchuk"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Polishchuk (Rusia, 10 de enero de 1989) es un nadador ruso especializado en pruebas de estilo libre media distancia, donde consiguió ser subcampeón mundial en 2009 en los 4x200 metros.​"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Rusia"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Polishchuk"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://dbpedia.org/ontology/wikiPageID",8373549
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://dbpedia.org/ontology/wikiPageRevisionID",129064472
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Polishchuk?oldid=129064472&ns=0"
"http://es.dbpedia.org/resource/Mijaíl_Polishchuk","http://dbpedia.org/ontology/abstract","Mijaíl Polishchuk (Rusia, 10 de enero de 1989) es un nadador ruso especializado en pruebas de estilo libre media distancia, donde consiguió ser subcampeón mundial en 2009 en los 4x200 metros.​"
"http://es.wikipedia.org/wiki/Mijaíl_Polishchuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Polishchuk"
