"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serro_Ventoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serro_Ventoso"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Serro Ventoso"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/2000/01/rdf-schema#comment","Serro Ventoso es una freguesia portuguesa del concelho de Porto de Mós, con 34,16 km² de superficie y habitantes (2001). Su densidad de población es de 32,6 hab/km²."
"http://es.dbpedia.org/resource/Serro_Ventoso","http://xmlns.com/foaf/0.1/name","Serro Ventoso"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Porto_de_Mós"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serro_Ventoso"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/densidad",326
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/nombre","Serro Ventoso"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/nombreCompleto","Serro Ventoso"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/superficie",34.16
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Porto_de_Mós"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/wikiPageID",3126379
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/wikiPageRevisionID",120411746
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091119222002/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeleiria.htm%23PORTO_DE_MOS"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072957/http:/www.gov-civil-leiria.pt/portal/"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serro_Ventoso?oldid=120411746&ns=0"
"http://es.dbpedia.org/resource/Serro_Ventoso","http://dbpedia.org/ontology/abstract","Serro Ventoso es una freguesia portuguesa del concelho de Porto de Mós, con 34,16 km² de superficie y habitantes (2001). Su densidad de población es de 32,6 hab/km²."
