"subject","predicate","object"
"http://es.dbpedia.org/resource/Nendo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nendö"
"http://es.dbpedia.org/resource/Nendö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nendö","http://www.w3.org/2000/01/rdf-schema#label","Nendö"
"http://es.dbpedia.org/resource/Nendö","http://www.w3.org/2000/01/rdf-schema#comment","Nendö es la mayor y más importante de las Islas Santa Cruz, en Temotu, provincia de las Islas Salomón. La isla también es conocida con los nombres de Santa Cruz, Ndeni, Nitendi o Ndende. El nombre de Santa Cruz le fue dado por el marino y explorador español Álvaro de Mendaña quien en su segundo viaje a las Salomón en 1595 intentó fundar una colonia en estas islas. Sin embargo Mendaña fracasó en su empeño y murió en la misma isla de Nendö. La población en 2007 ronda los 5.000 individuos, y étnicamente se divide en melanesios y papúes orientales. 
*  Datos: Q1267157 
*  Multimedia: Nendo Island"
"http://es.dbpedia.org/resource/Nendö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwsvb"
"http://es.dbpedia.org/resource/Nendö","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.71
"http://es.dbpedia.org/resource/Nendö","http://www.w3.org/2003/01/geo/wgs84_pos#long",165.83
"http://es.dbpedia.org/resource/Nendö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1595"
"http://es.dbpedia.org/resource/Nendö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Nendö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Nendö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1595"
"http://es.dbpedia.org/resource/Nendö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nendö"
"http://es.dbpedia.org/resource/Nendö","http://dbpedia.org/ontology/wikiPageID",874826
"http://es.dbpedia.org/resource/Nendö","http://dbpedia.org/ontology/wikiPageRevisionID",120125510
"http://es.dbpedia.org/resource/Nendö","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Nendö","http://www.georss.org/georss/point","-10.71 165.83"
"http://es.dbpedia.org/resource/Nendö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nendö?oldid=120125510&ns=0"
"http://es.dbpedia.org/resource/Nendö","http://dbpedia.org/ontology/abstract","Nendö es la mayor y más importante de las Islas Santa Cruz, en Temotu, provincia de las Islas Salomón. La isla también es conocida con los nombres de Santa Cruz, Ndeni, Nitendi o Ndende. El nombre de Santa Cruz le fue dado por el marino y explorador español Álvaro de Mendaña quien en su segundo viaje a las Salomón en 1595 intentó fundar una colonia en estas islas. Sin embargo Mendaña fracasó en su empeño y murió en la misma isla de Nendö. La isla está localizada a 10°25'12"" Sur de latitud y 165°30' Este de longitud. Nendö tiene 40 km de longitud y 22 km de ancho, con una superficie de 505.5 km². El punto más elevado de la isla tiene una altitud de 549 metros sobre el nivel del mar. La población en 2007 ronda los 5.000 individuos, y étnicamente se divide en melanesios y papúes orientales. A tan sólo un kilómetro de distancia se encuentran las pequeñas islas de  o Tömotu Neo al noroeste y de  p Tömotu Noi al sureste. Lata es la principal ciudad de la isla y a su vez, capital de la provincia de Temotu. El 6 de febrero de 2013 la isla fue azotada por un terremoto de magnitud 8.0, lo que activó una alerta de tsunami. 
*  Datos: Q1267157 
*  Multimedia: Nendo Island"
"http://es.wikipedia.org/wiki/Nendö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nendö"
"http://dbpedia.org/resource/Nendo_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nendö"
