"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Luciano García Lorenzo"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Luciano García Lorenzo (1943) es un profesor, historiador y crítico literario español especializado en teatro del siglo de oro y la obra galdosiana.​ Miembro de la Comisión Científica y la Junta de Gobierno del CSIC, ha sido director del Festival Internacional de Teatro Clásico de Almagro, asesor de la Compañía Nacional de Teatro Clásico, y profesor de las Universidades de Montreal y Complutense de Madrid, además de profesor invitado en diversas universidades de Europa y América del Norte.​"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_investigación_del_CSIC"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdosistas"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_García_Lorenzo"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://es.dbpedia.org/property/obra","Fundación March"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://es.dbpedia.org/property/url","https://www.march.es/conferencias/anteriores/voz.aspx?p1=22844|título= Lluís Pasqual en diálogo con Luciano García Lorenzo"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://dbpedia.org/ontology/wikiPageID",8427560
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",118528807
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.march.es/conferencias/anteriores/voz.aspx%3Fp1=22844%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://dbpedia.org/ontology/wikiPageLength",2702
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_García_Lorenzo?oldid=118528807&ns=0"
"http://es.dbpedia.org/resource/Luciano_García_Lorenzo","http://dbpedia.org/ontology/abstract","Luciano García Lorenzo (1943) es un profesor, historiador y crítico literario español especializado en teatro del siglo de oro y la obra galdosiana.​ Miembro de la Comisión Científica y la Junta de Gobierno del CSIC, ha sido director del Festival Internacional de Teatro Clásico de Almagro, asesor de la Compañía Nacional de Teatro Clásico, y profesor de las Universidades de Montreal y Complutense de Madrid, además de profesor invitado en diversas universidades de Europa y América del Norte.​ De entre sus obras y estudios críticos,​ pueden destacarse el conjunto de investigaciones y ensayos sobre el teatro clásico español y su historia.​ También es autor de algunos poemarios."
"http://es.wikipedia.org/wiki/Luciano_García_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_García_Lorenzo"
