"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_drum_and_bass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_drum_and_bass"
"http://es.dbpedia.org/resource/Historia_del_Drum_and_bass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_drum_and_bass"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://www.w3.org/2000/01/rdf-schema#label","Historia del drum and bass"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://www.w3.org/2000/01/rdf-schema#comment","Drum and bass (normalmente abreviado como D&B, drum n bass y drum & bass) es un tipo de música electrónica también conocida como jungle. Este artículo trata sobre la historia de este género musical."
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b80nc"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Londres"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_drum_and_bass"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://dbpedia.org/ontology/wikiPageID",3128513
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://dbpedia.org/ontology/wikiPageRevisionID",128787659
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/1xtra/events/xtrabass06/interact/timeline.shtml%3Fid=1"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://dbpedia.org/ontology/wikiPageLength",19606
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_drum_and_bass?oldid=128787659&ns=0"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://dbpedia.org/ontology/abstract","Drum and bass (normalmente abreviado como D&B, drum n bass y drum & bass) es un tipo de música electrónica también conocida como jungle. Este artículo trata sobre la historia de este género musical."
"http://dbpedia.org/resource/History_of_drum_and_bass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_drum_and_bass"
