"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sondre_Rossbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sondre_Rossbach"
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://www.w3.org/2000/01/rdf-schema#label","Sondre Rossbach"
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://www.w3.org/2000/01/rdf-schema#comment","Sondre Løvseth Rossbach (nacido 7 de febrero de 1996) es un portero de fútbol noruego quién actualmente juega para Odd Grenland BK.​ Es hijo del anterior portero internacional Noruego Einar Rossbach. Jugó al fútbol de joven para los equipos Brevik y 3. Hizo su debut en una liga profesional en septiembre del 2013 en una victoria por parte de su equipo (Odd Grenland BK) 5–1 contra Aalesund cuando André Hansen estuvo lesionado.​"
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Odds_Ballklubb"
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Noruega"
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sondre_Rossbach"
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://dbpedia.org/ontology/wikiPageID",7488502
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://dbpedia.org/ontology/wikiPageRevisionID",116246533
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sondre_Rossbach?oldid=116246533&ns=0"
"http://es.dbpedia.org/resource/Sondre_Rossbach","http://dbpedia.org/ontology/abstract","Sondre Løvseth Rossbach (nacido 7 de febrero de 1996) es un portero de fútbol noruego quién actualmente juega para Odd Grenland BK.​ Es hijo del anterior portero internacional Noruego Einar Rossbach. Jugó al fútbol de joven para los equipos Brevik y 3. Hizo su debut en una liga profesional en septiembre del 2013 en una victoria por parte de su equipo (Odd Grenland BK) 5–1 contra Aalesund cuando André Hansen estuvo lesionado.​ Recibió el ofrecimiento de un contrato de 4 años con el Manchester United, que debió declinar a raíz de una operación. Es considerado uno del más talentosos porteros de Noruega. Luego de la venta de André Hansen a Rosenborg BK en 2015, Rossbach fue nombrado para ser el portero titular con tan solo 19 años."
"http://es.dbpedia.org/resource/Odds_Ballklubb","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sondre_Rossbach"
"http://dbpedia.org/resource/Sondre_Rossbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sondre_Rossbach"
