"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_del_rey"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://www.w3.org/2000/01/rdf-schema#label","Quinto del rey"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://www.w3.org/2000/01/rdf-schema#comment","El quinto del rey o quinto real era un tributo que se pagaba al rey cuando se capturaba una presa o descubría un tesoro y que era igual a la quinta parte (20 %) de lo capturado o descubierto. Primero se le pagaba al rey su quinta parte y luego al minero tras buscar el valor del mineral que se había encontrado por su cantidad."
"http://es.dbpedia.org/resource/Quinto_del_rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jys3"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1504"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_indiano"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_México"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_impuestos_de_España"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_del_rey"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://dbpedia.org/ontology/wikiPageID",34729
"http://es.dbpedia.org/resource/Quinto_del_rey","http://dbpedia.org/ontology/wikiPageRevisionID",127973456
"http://es.dbpedia.org/resource/Quinto_del_rey","http://dbpedia.org/ontology/wikiPageLength",4464
"http://es.dbpedia.org/resource/Quinto_del_rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_del_rey?oldid=127973456&ns=0"
"http://es.dbpedia.org/resource/Quinto_del_rey","http://dbpedia.org/ontology/abstract","El quinto del rey o quinto real era un tributo que se pagaba al rey cuando se capturaba una presa o descubría un tesoro y que era igual a la quinta parte (20 %) de lo capturado o descubierto. Primero se le pagaba al rey su quinta parte y luego al minero tras buscar el valor del mineral que se había encontrado por su cantidad. En particular la expresión quinto del rey o quinto real suele hacer referencia a un impuesto de la quinta parte establecido en 1504 por la Corona de Castilla sobre la extracción de metales preciosos, principalmente el oro y la plata, y otros artículos dentro de los territorios de lo que fue la América española."
"http://es.dbpedia.org/resource/Quinto_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_del_rey"
"http://es.dbpedia.org/resource/Quintos_reales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_del_rey"
"http://es.wikipedia.org/wiki/Quinto_del_rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_del_rey"
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_del_rey"
