"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Rumania en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Rumanía estuvo representada en los Juegos Olímpicos de México 1968 por un total de 82 deportistas que compitieron en 9 deportes. El portador de la bandera en la ceremonia de apertura fue el piragüista Aurel Vernescu."
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117_78g"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1968"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumania_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",82
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",5
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","ROM"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",9
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Rumano"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",4
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",6
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Aurel_Vernescu"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/rank",12
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",15
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",5990139
