"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/2000/01/rdf-schema#label","Las locas"
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/2000/01/rdf-schema#comment","Las locas  es una película de Argentina filmada en Eastmancolor dirigida por Enrique Carreras según su propio guion escrito en colaboración con José Dominiani que se estrenó el 21 de abril de 1977 y que tuvo como actores principales a Mercedes Carreras, Juan José Camero, Leonor Manso y Leonor Benedetto."
"http://es.dbpedia.org/resource/Las_locas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y4g3"
"http://es.dbpedia.org/resource/Las_locas","http://xmlns.com/foaf/0.1/name","Las locas"
"http://es.dbpedia.org/resource/Las_locas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Las_locas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_locas"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/dirección","Enrique Carreras"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Álvaro_Durañona_y_Vedia"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/estreno",1977
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Antonio_Merayo"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/guion","José Dominiani y Enrique Carreras"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/imdb",183413
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/maquillaje","Vicente Notari"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Garate"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonor_Manso"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mercedes_Carreras"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonor_Benedetto"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/sonido","Mario Fezia"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 331/2"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/títuloOriginal","Las locas"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/wikiPageID",6819224
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/wikiPageRevisionID",119112698
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0183413"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/las-locas"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/imdbId","0183413"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Álvaro_Durañona_y_Vedia"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Antonio_Merayo"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Carreras"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Garate"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonor_Manso"
