"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Jones (cantautor)"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Jones (2 de junio de 1937 – 2 de agosto de 2012) fue un cantautor estadounidense.​"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067ysn"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://xmlns.com/foaf/0.1/name","Jimmy Jones"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham_(Alabama)"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Alabama"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Jones_(cantautor)"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/añosActivo",1954
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/compañíaDiscográfica","Cub, Ro-Jac, Vee-Jay, Roulette, Parkway, Bell"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/MGM_Records"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/nombre","Jimmy Jones"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/nombreDeNacimiento","James Jones"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://dbpedia.org/ontology/wikiPageID",5333202
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://dbpedia.org/ontology/wikiPageRevisionID",126372723
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_Jones_(cantautor)?oldid=126372723&ns=0"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)","http://dbpedia.org/ontology/abstract","Jimmy Jones (2 de junio de 1937 – 2 de agosto de 2012) fue un cantautor estadounidense.​"
"http://es.dbpedia.org/resource/Jimmy_Jones_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)"
"http://es.dbpedia.org/resource/Otis_Blackwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)"
"http://es.wikipedia.org/wiki/Jimmy_Jones_(cantautor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)"
"http://dbpedia.org/resource/Jimmy_Jones_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Jones_(cantautor)"
