"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dioscorea_orangeana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dioscorea_orangeana"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea orangeana"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/2000/01/rdf-schema#comment","Dioscorea orangeana es una especie de planta perteneciente a la familia Dioscoreaceae."
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40c0z"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://xmlns.com/foaf/0.1/name","Dioscorea orangeana"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raíces_y_tubérculos_comestibles"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dioscorea_orangeana"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Paul_Wilkin"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dioscoreaceae"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/genus","Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/name","Dioscorea orangeana"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dioscoreales"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/species","Dioscorea orangeana"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/wikiPageID",4213505
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/wikiPageRevisionID",124379074
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Paul_Wilkin"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioscoreaceae"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dioscoreales"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dioscorea_orangeana?oldid=124379074&ns=0"
"http://es.dbpedia.org/resource/Dioscorea_orangeana","http://dbpedia.org/ontology/abstract","Dioscorea orangeana es una especie de planta perteneciente a la familia Dioscoreaceae."
"http://dbpedia.org/resource/Dioscorea_orangeana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioscorea_orangeana"
