"subject","predicate","object"
"http://dbpedia.org/resource/Fermi_Gamma-ray_Space_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_Fermi"
"http://es.dbpedia.org/resource/GLAST","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio_Fermi"
"http://es.dbpedia.org/resource/Telescopio_Espacial_Fermi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio_Fermi"
"http://es.dbpedia.org/resource/Telescopio_de_Rayos_Gamma_Fermi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio_Fermi"
"http://es.wikipedia.org/wiki/Telescopio_Fermi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telescopio_Fermi"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Telescopio Fermi"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://www.w3.org/2000/01/rdf-schema#comment","El telescopio Fermi o telescopio Espacial de Rayos Gamma Fermi es un observatorio espacial diseñado para estudiar las fuentes de rayos gamma del universo con el objeto de detallar un mapa de las mismas. Dos años después de su puesta en funcionamiento, había generado un mapa de las 1451 fuentes de rayos gamma más brillantes conocidas. Fue puesto en órbita el 11 de junio de 2008 desde el cohete Delta II y su nombre honra al físico italiano Enrico Fermi."
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023pxz"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2008"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_de_rayos_gamma"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telescopio_Fermi"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://dbpedia.org/ontology/wikiPageID",3198905
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://dbpedia.org/ontology/wikiPageRevisionID",126961703
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528130950/http:/ciencia.nasa.gov/headlines/y2008/26aug_firstlight.htm"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://dbpedia.org/ontology/wikiPageLength",4019
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telescopio_Fermi?oldid=126961703&ns=0"
"http://es.dbpedia.org/resource/Telescopio_Fermi","http://dbpedia.org/ontology/abstract","El telescopio Fermi o telescopio Espacial de Rayos Gamma Fermi es un observatorio espacial diseñado para estudiar las fuentes de rayos gamma del universo con el objeto de detallar un mapa de las mismas. Dos años después de su puesta en funcionamiento, había generado un mapa de las 1451 fuentes de rayos gamma más brillantes conocidas. Fue puesto en órbita el 11 de junio de 2008 desde el cohete Delta II y su nombre honra al físico italiano Enrico Fermi. La misión está financiada por la NASA, el Departamento Americano de Energía (DOE) y agencias de financiación de Francia, Alemania, Italia, Japón y Suecia."
