"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Olaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Olaru"
"http://es.wikipedia.org/wiki/Maria_Olaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Olaru"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/2000/01/rdf-schema#label","Maria Olaru"
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/2000/01/rdf-schema#comment","Maria Olaru (Fălticeni, Rumania, 4 de junio de 1982) es una gimnasta artística rumana, campeona olímpica en 2000 en el concurso por equipos y dos veces campeona del mundo en el concurso por equipos y la general individual.​"
"http://es.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Maria_Olaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Olaru"
"http://es.dbpedia.org/resource/Maria_Olaru","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageID",8158666
"http://es.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageRevisionID",125543017
"http://es.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageLength",1820
"http://es.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Olaru?oldid=125543017&ns=0"
"http://es.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/abstract","Maria Olaru (Fălticeni, Rumania, 4 de junio de 1982) es una gimnasta artística rumana, campeona olímpica en 2000 en el concurso por equipos y dos veces campeona del mundo en el concurso por equipos y la general individual.​"
