"subject","predicate","object"
"http://dbpedia.org/resource/2016_Sumatra_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016"
"http://es.wikipedia.org/wiki/Terremoto_de_Sumatra_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Sumatra de 2016"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Sumatra de 2016 fue un terremoto de magnitud 7,8 MW que sacudió el 2 de marzo de 2016 al océano Índico, a unos 800 kilómetros al suroeste de Sumatra, en Indonesia.​ Las alertas de tsunami fueron emitidas por Indonesia y Australia,​ pero fueron retirados dos horas más tarde.​ Heronimus Guru, jefe adjunto de la Agencia Nacional de Meteorología de operaciones, inicialmente declaró que ""hay algunos que han muerto"",​ sin citar una cifra oficial de muertos. Sin embargo, ahora se sabe que no hubo muertes directamente relacionadas con el terremoto.​"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesia_en_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Sumatra_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://es.dbpedia.org/property/fecha",","
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://es.dbpedia.org/property/magnitud",7.8
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://es.dbpedia.org/property/mapa","Terremoto de indonesia de 2016.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://es.dbpedia.org/property/mercalli","IV"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://es.dbpedia.org/property/profundidad","24.0"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://es.dbpedia.org/property/tsunami","Alerta preventiva para ,  y"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://es.dbpedia.org/property/título","Terremoto de Sumatra de 2016"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://dbpedia.org/ontology/wikiPageID",7573959
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",119441285
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://dbpedia.org/ontology/wikiPageLength",6206
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Sumatra_de_2016?oldid=119441285&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://dbpedia.org/ontology/abstract","El terremoto de Sumatra de 2016 fue un terremoto de magnitud 7,8 MW que sacudió el 2 de marzo de 2016 al océano Índico, a unos 800 kilómetros al suroeste de Sumatra, en Indonesia.​ Las alertas de tsunami fueron emitidas por Indonesia y Australia,​ pero fueron retirados dos horas más tarde.​ Heronimus Guru, jefe adjunto de la Agencia Nacional de Meteorología de operaciones, inicialmente declaró que ""hay algunos que han muerto"",​ sin citar una cifra oficial de muertos. Sin embargo, ahora se sabe que no hubo muertes directamente relacionadas con el terremoto.​"
