"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_J._Castillero","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá"
"http://es.dbpedia.org/resource/Ernesto_J._Castillero","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Nacional de Panamá, conocido popularmente como el «Nido de águilas», es un colegio público de Panamá situado en el corregimiento de Santa Ana en la ciudad de Panamá, fundado en 1909 y trasladado en 1911 a su actual ubicación. Es conocido por la participación de sus estudiantes en los hechos del 9 de enero de 1964, que reclamaban el fin de la ocupación estadounidense en la Zona del Canal de Panamá y que dejó 22 panameños y 4 estadounidenses fallecidos."
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://xmlns.com/foaf/0.1/name","«Nido de águilas»"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://dbpedia.org/ontology/headLabel","Instituto Nacional de Panamá"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Santa_Ana_(Panamá)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá","http://dbpedia.org/ontology/abstract","El Instituto Nacional de Panamá, conocido popularmente como el «Nido de águilas», es un colegio público de Panamá situado en el corregimiento de Santa Ana en la ciudad de Panamá, fundado en 1909 y trasladado en 1911 a su actual ubicación. Es conocido por la participación de sus estudiantes en los hechos del 9 de enero de 1964, que reclamaban el fin de la ocupación estadounidense en la Zona del Canal de Panamá y que dejó 22 panameños y 4 estadounidenses fallecidos."
"http://es.dbpedia.org/resource/Instituto_Nacional_(Panamá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Nacional_de_Panamá"
