"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Fraternidad_Tigres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_FATIC"
"http://es.wikipedia.org/wiki/Club_Deportivo_FATIC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_FATIC"
"http://dbpedia.org/resource/Fraternidad_Tigres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_FATIC"
"http://es.dbpedia.org/resource/Francisco_Pedraza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_FATIC"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo FATIC"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo FATIC es un club boliviano de fútbol fundado en la ciudad de El Alto el 25 de marzo de 2000; que posteriormente, en 2015, se fusionaría con el ""Club Fraternidad Tigres"" de la ciudad de La Paz. En 2009 ganó por primera vez el título de campeón de la Asociación de Fútbol de La Paz (AFLP) ganándose el derecho a jugar en la Copa Simón Bolívar y así tener la posibilidad de subir a la primera división.En mayo de 2019, haría historia coronándose por primera vez como campeón del torneo de la AFLP, adquiriendo a la vez el derecho a jugar la Copa Simón Bolívar del mismo año.​"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://xmlns.com/foaf/0.1/name","Club Deportivo Fatic El Alto"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://xmlns.com/foaf/0.1/name","Deportivo Fatic"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://xmlns.com/foaf/0.1/nick","Auriazules"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_1967"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_FATIC"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/actualización",24
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/capacidad",25000
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/entrenador","Daniel Lanata"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/equipo","Club Deportivo FATIC"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_El_Alto"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/fisio","Kinesiólogo"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/fisio","Utilero"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/fisio","-"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/fisio","Entrenador Arqueros"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/fondo","Gold"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/imagenPrincipal","Deportivo Fatic.png"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Asociación_Nacional_de_Fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/médico","-"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nac","Bolivia"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nac","Brasil"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nac","Lesoto"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Fernando Ampuero"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Alexander Melgar"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Rubén Suma"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Kevin Condori"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Julio Quispe"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Guillermo Zuazo"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Aderli Ticona"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Antonio Gilherme"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Roly Urgel"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Brayan Tapia"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Deportivo Fatic"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gustavo_Fernández_Pedraza"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Thabiso_Brown"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Diego Rodríguez"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Franco Serrudo"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Sheedar Cadima"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Alfredo Alanoca"
"http://es.dbpedia.org/resource/Club_Deportivo_FATIC","http://es.dbpedia.org/property/nombre","Kevin Ríos"
