"subject","predicate","object"
"http://dbpedia.org/resource/High_Springs,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High_Springs"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/2000/01/rdf-schema#label","High Springs"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/2000/01/rdf-schema#comment","High Springs es una ciudad ubicada en el condado de Alachua en el estado de Florida, Estados Unidos. En el Censo de 2010 tenía una población de 5.350 habitantes y una densidad poblacional de 93,76 personas por km².​"
"http://es.dbpedia.org/resource/High_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rh8l"
"http://es.dbpedia.org/resource/High_Springs","http://xmlns.com/foaf/0.1/name","High Springs"
"http://es.dbpedia.org/resource/High_Springs","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/High_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
