"subject","predicate","object"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/2000/01/rdf-schema#label","Flama Solar"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/2000/01/rdf-schema#comment","Flama Solar ""Sun Flare"", es el nombre profesional de este luchador mexicano Flama Solar nació el (10 de septiembre de 1974, en Ixtlán de los hervores, Michoacán. (México). Desde pequeño se mudó a Guadalajara al ser abandonado desde temprana edad por sus padres biológicos, es acogido y educado por unos familiares lejanos así como por el propio Blue Demon (tío adoptivo). Desde muy pequeño se interesa por el deporte de la lucha libre, comenzando su formación en la lucha olímpica a la edad de 12 años en el Gimnasio Libertad, teniendo como maestros a Alfredo ""el abuelo"" Carillo y Zandokan."
"http://es.dbpedia.org/resource/Flama_Solar","http://xmlns.com/foaf/0.1/name","Flama Solar, Sun Flare"
"http://es.dbpedia.org/resource/Flama_Solar","http://xmlns.com/foaf/0.1/name","Flama Solar"
"http://es.dbpedia.org/resource/Flama_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Flama_Solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flama_Solar"
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/debut",12
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/entrenador","Blue Demon"
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/estatura",177
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixtlán_de_los_Hervores"
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/nombre","Flama Solar, Sun Flare"
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/nombres","Flama Solar"
"http://es.dbpedia.org/resource/Flama_Solar","http://es.dbpedia.org/property/peso","Wélter, Medio"
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixtlán_de_los_hervores"
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/wikiPageID",560306
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/wikiPageRevisionID",124822875
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satanicomansonlucha.galeon.com/luchadores/flamasolar.htm"
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luchawiki.com/index.php%3Ftitle=Flama_Solar"
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/Person/weight","80.0"
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/weight",80000.0
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Blue_Demon"
"http://es.dbpedia.org/resource/Flama_Solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flama_Solar?oldid=124822875&ns=0"
"http://es.dbpedia.org/resource/Flama_Solar","http://dbpedia.org/ontology/abstract","Flama Solar ""Sun Flare"", es el nombre profesional de este luchador mexicano Flama Solar nació el (10 de septiembre de 1974, en Ixtlán de los hervores, Michoacán. (México). Desde pequeño se mudó a Guadalajara al ser abandonado desde temprana edad por sus padres biológicos, es acogido y educado por unos familiares lejanos así como por el propio Blue Demon (tío adoptivo). Desde muy pequeño se interesa por el deporte de la lucha libre, comenzando su formación en la lucha olímpica a la edad de 12 años en el Gimnasio Libertad, teniendo como maestros a Alfredo ""el abuelo"" Carillo y Zandokan. Migra a la capital del país: México, D. F. donde continúa su entrenamiento, bajo la tutela de profesores como Blue Demon, El oriental y Fuerza Guerrera. Debuta en Lagos de Moreno Jalisco a la edad de 15 años, bajo el nombre de la sombra del murciélago. Posteriormente adopta el personaje de Flama solar logrando con una carrera exitosa. Dentro de sus más importantes logros está el haber obtenido tres campeonatos: Intercontinental medio de la WFAIntercontinental medio de la NWGCampeonato de parejas de la WFA (c/Kal-el). En luchas de apuestas ha cosechado varios triunfos: Ganó una importante máscara: la de Máximo a quien no solo le arrebató la incógnita sino que también lo dejó sin cabellera meses después. En su récord luchístico cuenta con las cabelleras de:Jassan,Escudero Negro,enviado del diablo,Máximo. En la actualidad este gladiador de peso medio, sigue buscando la consolidación definitiva para formar parte de la lista de los mejores y más grandes luchadores de su país, México. El personaje de Flama solar ha trascendido fronteras, es conocido en otros países como Guatemala, Argentina, el Salvador, incluso Europa donde este enigmático personaje se presentó en el 2002 dejando una muy buena impresión en el viejo continente. Campeonatos: WFA Intercontinental Middleweight Championship,NWG Intercontinental Championship, WFA Tag Team Titles."
"http://es.wikipedia.org/wiki/Flama_Solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flama_Solar"
