"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rho_Tauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rho_Tauri"
"http://es.dbpedia.org/resource/86_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rho_Tauri"
"http://es.dbpedia.org/resource/Rho_Tauri","http://www.w3.org/2000/01/rdf-schema#label","Rho Tauri"
"http://es.dbpedia.org/resource/Rho_Tauri","http://www.w3.org/2000/01/rdf-schema#comment","Rho Tauri (ρ Tau / 86 Tauri)​ es una estrella en la constelación de Tauro miembro del cúmulo de las Híades.​​De magnitud aparente +4,66, se encuentra a 158 años luz de distancia del Sistema Solar."
"http://es.dbpedia.org/resource/Rho_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y9kv"
"http://es.dbpedia.org/resource/Rho_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Rho_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/Rho_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Rho_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Delta_Scuti"
"http://es.dbpedia.org/resource/Rho_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tauro"
"http://es.dbpedia.org/resource/Rho_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulo_de_las_Híades"
"http://es.dbpedia.org/resource/Rho_Tauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rho_Tauri"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/clase","A8V"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Tauro_(constelación)"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/distAl",158
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/distPc",48
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/gravedad",4.02
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/lumen",29
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/magabsV","+1,22"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/magapaV","+4,66"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/metal","[Fe/H] = +0,12"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/msol",2.1
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/nombre","Rho Tauri"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/nombres",86
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/osci",0.067
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/parax",20.61
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/simbad",86
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/temp",7640
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_Delta_Scuti"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/velRad",39.6
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/α","1980.0"
"http://es.dbpedia.org/resource/Rho_Tauri","http://es.dbpedia.org/property/δ","+14º 50’ 39,9’’"
"http://es.dbpedia.org/resource/Rho_Tauri","http://dbpedia.org/ontology/wikiPageID",5397718
"http://es.dbpedia.org/resource/Rho_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",117041686
"http://es.dbpedia.org/resource/Rho_Tauri","http://dbpedia.org/ontology/wikiPageLength",5696
"http://es.dbpedia.org/resource/Rho_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rho_Tauri?oldid=117041686&ns=0"
"http://es.dbpedia.org/resource/Rho_Tauri","http://dbpedia.org/ontology/abstract","Rho Tauri (ρ Tau / 86 Tauri)​ es una estrella en la constelación de Tauro miembro del cúmulo de las Híades.​​De magnitud aparente +4,66, se encuentra a 158 años luz de distancia del Sistema Solar."
"http://dbpedia.org/resource/Rho_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rho_Tauri"
