"subject","predicate","object"
"http://dbpedia.org/resource/Unimodular_matrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_unimodular"
"http://es.dbpedia.org/resource/Matriz_unimodular","http://www.w3.org/2000/01/rdf-schema#label","Matriz unimodular"
"http://es.dbpedia.org/resource/Matriz_unimodular","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, una matriz unimodular  es una matriz cuadrada de enteros con determinante +1 ó -1. Una matriz es totalmente unimodular, TUM , si cada submatriz cuadrada no singular (inversible) B es también unimodular. Como consecuencia, una matriz totalmente unimodular está formada sólo por los elementos -1, 0 y +1."
"http://es.dbpedia.org/resource/Matriz_unimodular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tfw4"
"http://es.dbpedia.org/resource/Matriz_unimodular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_operativa"
"http://es.dbpedia.org/resource/Matriz_unimodular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optimización"
"http://es.dbpedia.org/resource/Matriz_unimodular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matriz_unimodular"
"http://es.dbpedia.org/resource/Matriz_unimodular","http://dbpedia.org/ontology/wikiPageID",459825
"http://es.dbpedia.org/resource/Matriz_unimodular","http://dbpedia.org/ontology/wikiPageRevisionID",128554676
"http://es.dbpedia.org/resource/Matriz_unimodular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803122157/http:/carbon.cudenver.edu/~hgreenbe/glossary/second.php%3Fpage=U.html"
"http://es.dbpedia.org/resource/Matriz_unimodular","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Matriz_unimodular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matriz_unimodular?oldid=128554676&ns=0"
"http://es.dbpedia.org/resource/Matriz_unimodular","http://dbpedia.org/ontology/abstract","En matemáticas, una matriz unimodular  es una matriz cuadrada de enteros con determinante +1 ó -1. Una matriz es totalmente unimodular, TUM , si cada submatriz cuadrada no singular (inversible) B es también unimodular. Como consecuencia, una matriz totalmente unimodular está formada sólo por los elementos -1, 0 y +1."
"http://es.wikipedia.org/wiki/Matriz_unimodular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matriz_unimodular"
