"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensión_Pastor_Parres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.wikipedia.org/wiki/VIII_legislatura_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/Octava_Legislatura_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/Octava_Legislatura_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/8_Legislatura_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/Octava_Legislatura_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_Legislatura_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://www.w3.org/2000/01/rdf-schema#label","VIII legislatura de España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La viii legislatura de España comenzó el 2 de abril de 2004 cuando, tras la celebración de las elecciones generales, se constituyeron las Cortes Generales, y terminó el 15 de enero de 2008, con la disolución de las mismas.​ Le precedió la vii legislatura y le sucedió la ix legislatura."
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://xmlns.com/foaf/0.1/name","IX Legislatura de España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://xmlns.com/foaf/0.1/homepage","http://www.congreso.es/docu/publicaciones/l8/indice.html"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/VII_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Senado_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/cámaraBaja","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/estructura","Congreso de los Diputados de la VIII legislatura de España.svg"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/estructura2Res",250
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/imagen","Daoiz o Velarde.jpg"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/inicioSesiones",2
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Javier_Rojo"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Manuel_Marín"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/nombre","legislatura de España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/pieImagen","Uno de los leones del Congreso de los Diputados"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/VII_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/IX_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/IX_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/tipoCámara","Bicameral"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Presidente_del_Senado_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Legislaturas_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://es.dbpedia.org/property/últimaSesión",15
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://dbpedia.org/ontology/wikiPageID",37799
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",130274841
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Organos%3FidLegislatura=8"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/docu/publicaciones/l8/indice.html"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/web/composicionorganizacion/organossenado/mesa/composicion/index.html%7Cobra=Senado%7Cfechaacceso=14"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2004/10/26/sociedad/1098816421.html"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://dbpedia.org/ontology/wikiPageLength",35287
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VIII_legislatura_de_España?oldid=130274841&ns=0"
"http://es.dbpedia.org/resource/VIII_legislatura_de_España","http://dbpedia.org/ontology/abstract","La viii legislatura de España comenzó el 2 de abril de 2004 cuando, tras la celebración de las elecciones generales, se constituyeron las Cortes Generales, y terminó el 15 de enero de 2008, con la disolución de las mismas.​ Le precedió la vii legislatura y le sucedió la ix legislatura. El Partido Socialista Obrero Español obtuvo mayoría simple en el Congreso de los Diputados. José Luis Rodríguez Zapatero fue investido presidente del Gobierno y formó su primer Gobierno. El Gobierno se caracterizó por la creación de más incremento de los servicios sociales creando la Ley de Dependencia entre otras, cuyos objetivos se irían incrementando años a años con modificación de la política económica del gobierno saliente, además de más derechos como el matrimonio homosexual o una nueva regularización de emigrantes, el inicio de un denominado proceso de paz con ETA y la reforma de Estatutos de Autonomía. En el terreno internacional, se retiraron las tropas de Irak y se promovió la Alianza de Civilizaciones. El Partido Popular, por su parte, se quedó aislado en los acuerdos sobre la reforma de la justicia o en las conclusiones de la Comisión del 11-M. Incluso un socialista fue elegido presidente de la cámara del Senado, en donde el Partido Popular contaba con mayoría simple. El Gobierno sustituyó también todos los cargos públicos de designación directa procedentes de la etapa del PP en todos los medios e instituciones de titularidad pública. Se nombró a Cándido Conde-Pumpido como Fiscal General del Estado. En esta legislatura se sucedieron diversos sucesos polémicos que intensificaron el debate político y provocaron la ruptura del entendimiento entre los dos grandes partidos, quedándose el PP en muchas ocasiones aislado del resto de formaciones, por no cumplir lo pactado anteriormente en asuntos como el terrorismo de ETA. Las reformas de los estatutos de autonomía, el alejamiento del Gobierno y la Iglesia, el interés del capital extranjero por las empresas españolas y el enfrentamiento entre grupos mediáticos por la manipulación de El Mundo a cuenta de la investigación y juicio del 11-M, fueron algunos de los asuntos centrales de la legislatura."
"http://es.dbpedia.org/resource/Izquierda_Verde","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/Primer_Gobierno_Zapatero","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/José_Manuel_Barquero_Vázquez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/VII_legislatura_de_España","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/VII_legislatura_de_España","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_legislatura_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/IX_legislatura_de_España","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/IX_legislatura_de_España","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/Octava_Legislatura_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/VIII_Legislatura_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/8ª_Legislatura_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/8ª_Legislatura_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
