"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Iga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Iga"
"http://dbpedia.org/resource/Iga_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Iga"
"http://es.dbpedia.org/resource/Clan_Abe","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Iga"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Iga"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Iga (伊賀国 Iga no kuni) fue una provincia japonesa que en la actualidad correspondería con una parte de la prefectura de Mie.​ Su nombre abreviado era Ishū  ( 伊州 Ishū ?). Iga bordeaba las provincias de Ise, Ōmi, Yamato, y Yamashiro. Coincide aproximadamente con los actuales municipios de Iga y Nabari."
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_prefectura_de_Mie"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Iga"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/correspondencia","Occidente de la prefectura de Mie"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/desaparición",1871
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/mapa","Provinces of Japan-Iga.svg"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/nombreCompleto","Iga"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/nombreOriginal","伊賀国"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/pieMapa","Iga en Japón"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/subdivisión","Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tōkaidō_(región)"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageID",7502314
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageRevisionID",123896605
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maproom.org/00/05/sub1/1.html"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kankomie.or.jp/kanko/discover/iga.html"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/wikiPageLength",5559
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Iga?oldid=123896605&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Iga","http://dbpedia.org/ontology/abstract","La provincia de Iga (伊賀国 Iga no kuni) fue una provincia japonesa que en la actualidad correspondería con una parte de la prefectura de Mie.​ Su nombre abreviado era Ishū  ( 伊州 Ishū ?). Iga bordeaba las provincias de Ise, Ōmi, Yamato, y Yamashiro. Coincide aproximadamente con los actuales municipios de Iga y Nabari. Iga fue una de las provincias de Tōkaidō. Bajo el sistema de clasificación Engishiki, Iga era considerada como un ""país inferior"" (下国) en términos de importancia y un ""país cercano"" (近国) en términos de distancia a la capital. Rodeada de montañas, históricamente era casi inaccesible debido a las condiciones pésimas de los caminos que la conectaban; sin embargo, actualmente es bastante fácil acceder desde las cercanas Nara y Kioto."
