"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embolización_de_arterias_uterinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas"
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://www.w3.org/2000/01/rdf-schema#label","Embolización de arterias uterinas"
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://www.w3.org/2000/01/rdf-schema#comment","La embolización de Arterias uterinas (EAU) es un procedimiento donde un radiólogo vascular intervencionista utiliza un fino catéter para entregar partículas pequeñas que bloquean el suministro de sangre al cuerpo uterino. El procedimiento está indicado para el tratamiento de miomas uterinos y adenomiosis.​​ Dado que este tratamiento mínimamente invasivo es generalmente utilizado en el tratamiento de miomas también es conocido como embolización de miomas uterinos."
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_patológica"
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embolización_de_arterias_uterinas"
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://dbpedia.org/ontology/wikiPageID",7568966
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://dbpedia.org/ontology/wikiPageRevisionID",127314023
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://dbpedia.org/ontology/wikiPageLength",4188
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embolización_de_arterias_uterinas?oldid=127314023&ns=0"
"http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas","http://dbpedia.org/ontology/abstract","La embolización de Arterias uterinas (EAU) es un procedimiento donde un radiólogo vascular intervencionista utiliza un fino catéter para entregar partículas pequeñas que bloquean el suministro de sangre al cuerpo uterino. El procedimiento está indicado para el tratamiento de miomas uterinos y adenomiosis.​​ Dado que este tratamiento mínimamente invasivo es generalmente utilizado en el tratamiento de miomas también es conocido como embolización de miomas uterinos."
"http://dbpedia.org/resource/Uterine_artery_embolization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embolización_de_arterias_uterinas"
