"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_García_Pando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_García_Pando"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/2000/01/rdf-schema#label","Pablo García Pando"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/2000/01/rdf-schema#comment","Pablo García Pando (Gijón, 1974) es un político y empresario español. En 1999, con 24 años, ganó las elecciones municipales en Caravia, siendo el alcalde más joven de Asturias y el primer alcalde socialista del concejo. Después de tres legislaturas en el cargo con mayoría absoluta, el 10 de enero de 2011 anunció públicamente que renunciaba a la reelección y dejaba la política activa.​ Actualmente es director general de , empresa de la que es cofundador.​"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Caravia"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_García_Pando"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Caravia"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/escudo","Escudo de Caravia.svg"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/fechaDeNacimiento",1974
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/lugarDeNacimiento","Gijón,"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Fernandez_Rivero"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/profesión","Informático"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Salomé_Samartino_Pérez"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/wikiPageID",6140627
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/wikiPageRevisionID",125808637
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pablopando.com"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_Salomé_Samartino_Pérez"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_García_Pando?oldid=125808637&ns=0"
"http://es.dbpedia.org/resource/Pablo_García_Pando","http://dbpedia.org/ontology/abstract","Pablo García Pando (Gijón, 1974) es un político y empresario español. En 1999, con 24 años, ganó las elecciones municipales en Caravia, siendo el alcalde más joven de Asturias y el primer alcalde socialista del concejo. Después de tres legislaturas en el cargo con mayoría absoluta, el 10 de enero de 2011 anunció públicamente que renunciaba a la reelección y dejaba la política activa.​ Entre los proyectos realizados en su mandato destacan la Casa de la Cultura, El Centro de Mayores, el polígono industrial de Carrales, las infraestructuras de abastecimiento de agua o la mejora de los espacios públicos del municipio.​​ Actualmente es director general de , empresa de la que es cofundador.​"
