"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norberto_Litvinoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norberto_Litvinoff"
"http://es.dbpedia.org/resource/Norberto_León_Litvinoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norberto_Litvinoff"
"http://es.dbpedia.org/resource/Norberto_Leon_Litvinoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norberto_Litvinoff"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/2000/01/rdf-schema#label","Norberto Litvinoff"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://www.w3.org/2000/01/rdf-schema#comment","Norberto León Litvinoff (Buenos Aires, Argentina; 10 de enero de 1945), es un licenciado argentino en psicología y sociología de la Universidad de Buenos Aires."
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://xmlns.com/foaf/0.1/name","Norberto León Litvinoff"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://xmlns.com/foaf/0.1/name","Norberto Litvinoff"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Psicología_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Argentina"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Argentina"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norberto_Litvinoff"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://es.dbpedia.org/property/imagen","Norberto-litvinoff.jpg"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Norberto_Litvinoff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
