"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/2000/01/rdf-schema#label","Ventosa (Torres Vedras)"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://www.w3.org/2000/01/rdf-schema#comment","Ventosa es una freguesia portuguesa del concelho de Torres Vedras, con 26,53 km² de superficie y 5.167 habitantes (2001). Su densidad de población es de 194,8 hab/km²."
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://xmlns.com/foaf/0.1/name","Ventosa (Torres Vedras)"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://xmlns.com/foaf/0.1/name","Ventosa"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Vedras"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventosa_(Torres_Vedras)"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/densidad",1948
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/escudo","TVD-ventosa.png"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/nombre","Ventosa"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/nombreCompleto","Ventosa"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/población",5167
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/superficie",26.53
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Torres_Vedras"
"http://es.dbpedia.org/resource/Ventosa_(Torres_Vedras)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisboa"
