"subject","predicate","object"
"http://es.dbpedia.org/resource/Clinotarsus_curtipes","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Clinotarsus_curtipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_alboguttata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078lvx"
"http://es.dbpedia.org/resource/Ranoidea","http://xmlns.com/foaf/0.1/name","Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Ranoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/genus","Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/name","Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/synonyms","*Dryopsophus (Fitzinger, 1843)
*Euscelis (Fitzinger, 1843)
*Pelodryas (Günther, 1859 ""1858"")
*Cyclorana (Steindachner, 1867)
*Phractops (Peters, 1867)
*Chirodryas (Keferstein, 1867)
*Mitrolysis (Cope, 1889)
*Fanchonia (Werner, 1893)
*Brendanura (Wells & Wellington, 1985)
*Neophractops (Wells & Wellington, 1985)
* Mosleyia (Wells & Wellington, 1985)"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/typeSpecies","Ranoidea jacksoniensis"
"http://es.dbpedia.org/resource/Ranoidea","http://es.dbpedia.org/property/typeSpeciesAuthority","Tschudi, 1838"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/wikiPageID",9597045
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/wikiPageRevisionID",130193506
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/wikiPageLength",8785
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","* Mosleyia (Wells & Wellington, 1985)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Pelodryas (Günther, 1859 ""1858"")"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Chirodryas (Keferstein, 1867)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Neophractops (Wells & Wellington, 1985)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Brendanura (Wells & Wellington, 1985)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Cyclorana (Steindachner, 1867)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Mitrolysis (Cope, 1889)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Fanchonia (Werner, 1893)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Euscelis (Fitzinger, 1843)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Dryopsophus (Fitzinger, 1843)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/synonym","*Phractops (Peters, 1867)"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ranoidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranoidea?oldid=130193506&ns=0"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.wikipedia.org/wiki/Ranoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_cryptotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_fuscula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_fuscula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_kroombitensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_kroombitensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_longipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_maculosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_maculosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_maini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_maini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_myola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_myola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_novaehollandiae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_novaehollandiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_platycephala","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_platycephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_rara","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_rara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranoidea"
