"subject","predicate","object"
"http://dbpedia.org/resource/Spectrometer_Telescope_for_Imaging_X-rays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://www.w3.org/2000/01/rdf-schema#label","Espectrómetro / Telescopio para Rayos X de Imagenología (STIX)"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://www.w3.org/2000/01/rdf-schema#comment","El Espectrómetro / Telescopio para Rayos X de Imagenología (STIX) es uno de los 10 instrumentos que forman parte de la carga científica de la misión de la ESA Solar Orbiter, que se lanzará en octubre de 2018. El instrumento STIX es un espectrómetro de imágenes de rayos X, cuyo propósito es estudiar el plasma solar extremadamente caliente y los electrones de alta energía acelerados durante una llamarada solar. Puede detectar rayos X de 4 a 150 keV y explora una técnica de imagen indirecta basada en el Patrón de Moiré, para producir imágenes con poca resolución angular de arco en cualquier rango de energía dado. El instrumento ha sido desarrollado por una colaboración internacional liderada por la ."
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_solares"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_espacial"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://dbpedia.org/ontology/wikiPageID",8084618
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://dbpedia.org/ontology/wikiPageRevisionID",119182237
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stix.i4ds.net"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/solar-orbiter/"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0168900213006505%23"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)?oldid=119182237&ns=0"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://dbpedia.org/ontology/abstract","El Espectrómetro / Telescopio para Rayos X de Imagenología (STIX) es uno de los 10 instrumentos que forman parte de la carga científica de la misión de la ESA Solar Orbiter, que se lanzará en octubre de 2018. El instrumento STIX es un espectrómetro de imágenes de rayos X, cuyo propósito es estudiar el plasma solar extremadamente caliente y los electrones de alta energía acelerados durante una llamarada solar. Puede detectar rayos X de 4 a 150 keV y explora una técnica de imagen indirecta basada en el Patrón de Moiré, para producir imágenes con poca resolución angular de arco en cualquier rango de energía dado. El instrumento ha sido desarrollado por una colaboración internacional liderada por la ."
"http://es.wikipedia.org/wiki/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)"
