"subject","predicate","object"
"http://dbpedia.org/resource/Marietta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marietta"
"http://es.dbpedia.org/resource/ECW_Wrestlepalooza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marietta"
"http://es.wikipedia.org/wiki/Marietta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marietta"
"http://es.dbpedia.org/resource/Marietta","http://www.w3.org/2000/01/rdf-schema#label","Marietta"
"http://es.dbpedia.org/resource/Marietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marietta"
"http://es.dbpedia.org/resource/Marietta","http://dbpedia.org/ontology/wikiPageID",4365012
"http://es.dbpedia.org/resource/Marietta","http://dbpedia.org/ontology/wikiPageRevisionID",116921555
"http://es.dbpedia.org/resource/Marietta","http://dbpedia.org/ontology/wikiPageLength",384
"http://es.dbpedia.org/resource/Marietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marietta?oldid=116921555&ns=0"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marietta"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marietta"
"http://es.dbpedia.org/resource/Chris_Robinson","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Marietta"
"http://es.dbpedia.org/resource/James_Ashmore_Creelman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marietta"
