"subject","predicate","object"
"http://es.wikipedia.org/wiki/Khaled_Asaad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khaled_Asaad"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/2000/01/rdf-schema#label","Khaled Asaad"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://www.w3.org/2000/01/rdf-schema#comment","Khaled Asaad (Palmira, 1 de enero de 1933- 18 de agosto de 2015), en árabe خالد الأسعد, también transcrito como Jaled al-Asaad,​ fue un antropólogo, arqueólogo y autor sirio. Fue director del Sitio Arqueológico y del Museo de Palmira de 1963 a 2003. Colaboró con numerosas misiones arqueológicas americanas, francesas, alemanas e italianas durante largos años de trabajo y ganó varias medallas nacionales y extranjeros. Hablaba lenguas extranjeras, además de su dominio de la lengua aramea, y publicó cerca de 40 obras sobre las antigüedades de Palmira y de Siria."
"http://es.dbpedia.org/resource/Khaled_Asaad","http://xmlns.com/foaf/0.1/name","Jaled Al Asaad"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://xmlns.com/foaf/0.1/name","Jaled Asaad"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Siria"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_de_Polonia"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Damasco"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Siria"
