"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Incidente del cohete noruego de 1995"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","El incidente del cohete noruego se refiere a una tensión nuclear de pocos minutos que tuvo lugar el 25 de enero de 1995, en el período inmediatamente posterior de la Guerra Fría."
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_nry"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_Rusa"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1995"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Noruega"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Rusia"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_del_cohete_noruego_de_1995"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://dbpedia.org/ontology/wikiPageID",2774057
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",129312691
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/shows/russia/closecall"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010001014/http:/www.history.com/tdih.do%3Faction=tdihArticleCategory"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/missileers/falsealarms.html"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226153334/http:/www.wagingpeace.org/articles/1998/01/00_phillips_20-mishaps.htm"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://dbpedia.org/ontology/wikiPageLength",5123
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidente_del_cohete_noruego_de_1995?oldid=129312691&ns=0"
"http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995","http://dbpedia.org/ontology/abstract","El incidente del cohete noruego se refiere a una tensión nuclear de pocos minutos que tuvo lugar el 25 de enero de 1995, en el período inmediatamente posterior de la Guerra Fría."
"http://es.wikipedia.org/wiki/Incidente_del_cohete_noruego_de_1995","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995"
"http://dbpedia.org/resource/Norwegian_rocket_incident","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995"
