"subject","predicate","object"
"http://es.dbpedia.org/resource/Binghamton_Bearcats","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Binghamton"
"http://es.dbpedia.org/resource/Efecto_de_Haas–van_Alphen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Binghamton"
"http://es.dbpedia.org/resource/James_Petras","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Binghamton"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Binghamton"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Binghamton, en inglés Binghamton University (también conocida como BU) es una universidad pública localizada en Vestal, en las cercanías de Binghamton en el estado de Nueva York, Estados Unidos. Es una de las cuatro universidades principales del sistema de la Universidad Estatal de Nueva York (SUNY). En 2005 contaba con 14.018 estudiantes, de los cuales 2.844 era de posgrado. La universidad es una de las mejores universidades públicas del país."
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p896"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://xmlns.com/foaf/0.1/name","Universidad de Binghamton"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://xmlns.com/foaf/0.1/name","Binghamton University"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Binghamton"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Universidad_de_Binghamton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Binghamton"
