"subject","predicate","object"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/2000/01/rdf-schema#label","Shelley Sandie"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/2000/01/rdf-schema#comment","Shelley Ann Gorman-Sandie, (nacida el 22 de enero de 1969 en Melbourne, Australia) es una exjugadora de baloncesto australiana. Consiguió 2 medallas en competiciones internacionales con Australia."
"http://es.dbpedia.org/resource/Shelley_Sandie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4525"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://xmlns.com/foaf/0.1/name","Shelley Ann Gorman-Sandie"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://xmlns.com/foaf/0.1/name","Shelley Sandie"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Australia"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Melbourne"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shelley_Sandie"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://es.dbpedia.org/property/lugarNacimiento","Melbourne,"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://es.dbpedia.org/property/nombre","Shelley Sandie"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://es.dbpedia.org/property/nombrecompleto","Shelley Ann Gorman-Sandie"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/Shelley_Sandie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
