"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_GL500","http://www.w3.org/2000/01/rdf-schema#label","Honda GL500"
"http://es.dbpedia.org/resource/Honda_GL500","http://www.w3.org/2000/01/rdf-schema#comment","La Honda GL500 Silver Wing es una motocicleta tipo turismo fabricada por Honda de 1981 a 1982 tenía un motor con un desplazamiento de 500cc. En 1983 se sustituyó por la GL650 Silver Wing con las mismas especificaciones pero con motor de 650cc de desplazamiento."
"http://es.dbpedia.org/resource/Honda_GL500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_turismo"
"http://es.dbpedia.org/resource/Honda_GL500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/Honda_GL500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_GL500"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/alias","GL500"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/alturaAsiento","775.0"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/añoModelo",1981
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_de_turismo"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/consumo",51
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Honda"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/frenos","F: 1 disco"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/motor","OHV, enfriamiento líquido, V2"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/motor","495.0"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/nombre","GL500 Silver Wing"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/potencia","48.0"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/producción",1981
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Honda_GL650_Silver_Wing"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/suspensión","F: Horquilla ajustable de aire"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/suspensión","T: Pro-Link"
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/torque",46
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/transmisión",5
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/velocidadMáxima",1754
"http://es.dbpedia.org/resource/Honda_GL500","http://es.dbpedia.org/property/batalla","1496.0"
"http://es.dbpedia.org/resource/Honda_GL500","http://dbpedia.org/ontology/wikiPageID",6919404
"http://es.dbpedia.org/resource/Honda_GL500","http://dbpedia.org/ontology/wikiPageRevisionID",119117052
"http://es.dbpedia.org/resource/Honda_GL500","http://dbpedia.org/ontology/wikiPageLength",7207
"http://es.dbpedia.org/resource/Honda_GL500","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honda_GL500?oldid=119117052&ns=0"
"http://es.dbpedia.org/resource/Honda_GL500","http://dbpedia.org/ontology/abstract","La Honda GL500 Silver Wing es una motocicleta tipo turismo fabricada por Honda de 1981 a 1982 tenía un motor con un desplazamiento de 500cc. En 1983 se sustituyó por la GL650 Silver Wing con las mismas especificaciones pero con motor de 650cc de desplazamiento."
"http://es.wikipedia.org/wiki/Honda_GL500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_GL500"
"http://es.dbpedia.org/resource/Honda_GL650_Silver_Wing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Honda_GL500"
