"subject","predicate","object"
"http://dbpedia.org/resource/CFL_Line_60","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_60_CFL"
"http://es.dbpedia.org/resource/Línea_60_CFL","http://www.w3.org/2000/01/rdf-schema#label","Línea 60 CFL"
"http://es.dbpedia.org/resource/Línea_60_CFL","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 60 CFL es una línea ferroviaria luxemburguesa que conecta la ciudad de Luxemburgo con las , en el sur de Luxemburgo y después con Francia. La terminal en el extremo norte es la estación de trenes de Luxemburgo, mientras que los terminales al sur son las estaciones de Rumelange, Pétange, y las ciudades francesas de Volmerange-les-Mines y Audun-le-Tiche. La línea está operada principalmente por . Se inauguró el 11 de agosto de 1859.​"
"http://es.dbpedia.org/resource/Línea_60_CFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_de_Luxemburgo"
"http://es.dbpedia.org/resource/Línea_60_CFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Línea_60_CFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_60_CFL"
"http://es.dbpedia.org/resource/Línea_60_CFL","http://dbpedia.org/ontology/wikiPageID",8615487
"http://es.dbpedia.org/resource/Línea_60_CFL","http://dbpedia.org/ontology/wikiPageRevisionID",126577127
"http://es.dbpedia.org/resource/Línea_60_CFL","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Línea_60_CFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_60_CFL?oldid=126577127&ns=0"
"http://es.dbpedia.org/resource/Línea_60_CFL","http://dbpedia.org/ontology/abstract","La Línea 60 CFL es una línea ferroviaria luxemburguesa que conecta la ciudad de Luxemburgo con las , en el sur de Luxemburgo y después con Francia. La terminal en el extremo norte es la estación de trenes de Luxemburgo, mientras que los terminales al sur son las estaciones de Rumelange, Pétange, y las ciudades francesas de Volmerange-les-Mines y Audun-le-Tiche. La línea está operada principalmente por . Se inauguró el 11 de agosto de 1859.​"
"http://es.wikipedia.org/wiki/Línea_60_CFL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_60_CFL"
