"subject","predicate","object"
"http://es.dbpedia.org/resource/AFC_Academy","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Cheshire_Hall","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Providenciales"
"http://es.wikipedia.org/wiki/Providenciales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Clasificación_para_la_Liga_de_Naciones_Concacaf_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Providenciales","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/SWA_Sharks","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Academia_Nacional_TCIFA","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Islas_Turcas_y_Caicos","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Islas_Turcas_y_Caicos","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Islas_Turcas_y_Caicos","http://es.dbpedia.org/property/ciudadMásPoblada","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Providenciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Providenciales","http://www.w3.org/2000/01/rdf-schema#label","Providenciales"
"http://es.dbpedia.org/resource/Providenciales","http://www.w3.org/2000/01/rdf-schema#comment","Providenciales, conocida como ""Provo"", es una isla perteneciente a las Islas Turcas y Caicos. Tiene una extensión de 98 km² y en ella viven 23,769 habitantes siendo la isla con más población y la tercera en extensión del país, y cuenta con los servicios del Aeropuerto Internacional de Providenciales, con vuelos diarios hacia las principales ciudades de los Estados Unidos, Canadá y el Reino Unido. En la isla se encuentra la única granja de caracolas conch del mundo. Providenciales ha sido elegida como el mejor destino de playa y sol del mundo, por TripAdvisor en 2010."
"http://es.dbpedia.org/resource/Providenciales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vjt_"
"http://es.dbpedia.org/resource/Providenciales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.7833
"http://es.dbpedia.org/resource/Providenciales","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.2833
"http://es.dbpedia.org/resource/Providenciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providenciales"
"http://es.dbpedia.org/resource/Providenciales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Providenciales"
"http://es.dbpedia.org/resource/Providenciales","http://dbpedia.org/ontology/wikiPageID",1468939
"http://es.dbpedia.org/resource/Providenciales","http://dbpedia.org/ontology/wikiPageRevisionID",125179806
"http://es.dbpedia.org/resource/Providenciales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittci.com/providenciales/"
"http://es.dbpedia.org/resource/Providenciales","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Providenciales","http://www.georss.org/georss/point","21.783333333333335 -72.28333333333333"
"http://es.dbpedia.org/resource/Providenciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Providenciales?oldid=125179806&ns=0"
"http://es.dbpedia.org/resource/Providenciales","http://dbpedia.org/ontology/abstract","Providenciales, conocida como ""Provo"", es una isla perteneciente a las Islas Turcas y Caicos. Tiene una extensión de 98 km² y en ella viven 23,769 habitantes siendo la isla con más población y la tercera en extensión del país, y cuenta con los servicios del Aeropuerto Internacional de Providenciales, con vuelos diarios hacia las principales ciudades de los Estados Unidos, Canadá y el Reino Unido. En la isla se encuentra la única granja de caracolas conch del mundo. El primer hotel construido en la isla fue el Third Turtle Inn (en Turtle Cove), pero el primer resort construido fue Club Med, en los años 1980. De ahí en delante hubo un gran crecimiento en el sector turístico de la isla. En Providenciales se encuentra una de las mejores playas del mundo, Grace Bay, con su fina arena blanca y un mar increíblemente turquesa, además de otros lugares de gran belleza natural como Chalk Sound, Sapodilla Bay y Long Bay. Providenciales ha sido elegida como el mejor destino de playa y sol del mundo, por TripAdvisor en 2010."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Divina_Providencia_(Providenciales)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Beaches_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Providenciales"
"http://es.dbpedia.org/resource/Rugby_Americas_North_Cup_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Providenciales"
"http://dbpedia.org/resource/Providenciales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Providenciales"
