"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_rupestre_de_alta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_rupestre_de_Alta"
"http://es.dbpedia.org/resource/Pinturas_rupestres_de_Hjemmeluft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_rupestre_de_Alta"
"http://es.dbpedia.org/resource/Alta_(Finnmark)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Arte_rupestre_de_Alta"
"http://dbpedia.org/resource/Rock_carvings_at_Alta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_rupestre_de_Alta"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/2000/01/rdf-schema#label","Arte rupestre de Alta"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/2000/01/rdf-schema#comment","Las rocas con arte rupestre de Alta son parte de un sitio arqueológico cerca de la ciudad noruega de Alta, en la provincia de Finnmark, en el norte de Noruega. Desde que las tallas, o más correctamente petroglifos, fueron descubiertos en 1972 más de 5000 conjuntos han sido descubiertos en diferentes lugares de la zona. El sitio principal es Jiepmaluokta, a unos cuatro kilómetros de Alta, conteniendo alrededor de 3000 representaciones que se han convertido en un museo al aire libre. El lugar fue incluido por la Unesco dentro de la lista del Patrimonio de la Humanidad el 3 de diciembre de 1985.​"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qh50"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://xmlns.com/foaf/0.1/name","Arte rupestre de Alta"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Europa"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Noruega"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Noruega"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_rupestre_de_Alta"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/criterios","iii"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/id",352
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/imagen","Alta rockdrawing.jpg"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/nombre","Arte rupestre de Alta"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/pie","Detalle de dibujo en la roca."
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/wikiPageID",2140700
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/wikiPageRevisionID",117191591
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alta.museum.no/sider/artikler.asp%3Fhovedmeny=hovedmeny-engelsk&meny=forside-engelsk&forside=true&mal=forside"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~izapa/E-31.pdf"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213180044/http:/www.environment.no/templates/PageWithRightListing____2419.aspx"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/wikiPageLength",15122
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/creationYear","1985"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/criteria","iii"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/id","352"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_rupestre_de_Alta?oldid=117191591&ns=0"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://dbpedia.org/ontology/abstract","Las rocas con arte rupestre de Alta son parte de un sitio arqueológico cerca de la ciudad noruega de Alta, en la provincia de Finnmark, en el norte de Noruega. Desde que las tallas, o más correctamente petroglifos, fueron descubiertos en 1972 más de 5000 conjuntos han sido descubiertos en diferentes lugares de la zona. El sitio principal es Jiepmaluokta, a unos cuatro kilómetros de Alta, conteniendo alrededor de 3000 representaciones que se han convertido en un museo al aire libre. El lugar fue incluido por la Unesco dentro de la lista del Patrimonio de la Humanidad el 3 de diciembre de 1985.​ Las primeras tallas en la zona están datadas alrededor del 4200 a. C., las más recientes están, por lo general, fechadas alrededor del 500 a. C., aunque algunos investigadores creen que la talla continuó hasta alrededor del 500 A. D. La gran variedad de imágenes muestra una cultura de cazadores-recolectores que era capaz de controlar los rebaños de renos, fue experto en la construcción de barcos y la pesca y la práctica de rituales chamánicos. Aparte de la evidencia visual de las tallas poco se conoce de sus creadores."
"http://es.wikipedia.org/wiki/Arte_rupestre_de_Alta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_rupestre_de_Alta"
