"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Montoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Montoro"
"http://es.dbpedia.org/resource/Rio_Montoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Montoro"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/2000/01/rdf-schema#label","Río Montoro"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/2000/01/rdf-schema#comment","El río Montoro es un río de Castilla-La Mancha que tiene su nacimiento en Sierra Madrona en el término municipal de Fuencaliente al pie del Pico del Judío, de 1106 m en la división de las cuencas que vierten al río Guadiana y a la cuenca del río Guadalquivir.​ Dentro del trayecto del río Montoro se pueden distinguir tres zonas claramente diferenciadas; el tramo alto, el medio y el bajo."
"http://es.dbpedia.org/resource/Río_Montoro","http://xmlns.com/foaf/0.1/name","Río Montoro"
"http://es.dbpedia.org/resource/Río_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Río_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Río_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sierra_Morena"
"http://es.dbpedia.org/resource/Río_Montoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Montoro"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/foto","Puente CarreteraElHoyo RioMontoro ValledeAlcudia.jpg"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/locatorYMapa",15
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/longitud","60.0"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Jándula_(afluente_del_Guadalquivir)"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/lugarNacimiento",""
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fuencaliente_(Ciudad_Real)"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/mapa","Ríos de Andalucía.png"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Fuencaliente_(Ciudad_Real)"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/nombre","Río Montoro"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/pieFoto","El río Montoro poco antes de su unión con el río Fresnedas."
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/pieMapa","Localización del Jándula"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Montoro","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/wikiPageID",2985416
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/wikiPageRevisionID",128369425
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/wikiPageLength",5664
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/length",60000.0
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)"
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Fuencaliente_(Ciudad_Real)"
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Río_Montoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Montoro?oldid=128369425&ns=0"
