"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juana_la_loca..._de_vez_en_cuando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando"
"http://es.dbpedia.org/resource/Juana_la_loca_de_vez_en_cuando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/2000/01/rdf-schema#label","Juana la loca... de vez en cuando"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://www.w3.org/2000/01/rdf-schema#comment","Juana la loca... de vez en cuando es una película cómica española, estrenada el 19 de septiembre de 1983."
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://xmlns.com/foaf/0.1/name","Juana la loca... de vez en cuando"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1983"
