"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Blondlot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosper-René_Blondlot"
"http://dbpedia.org/resource/Prosper-Ren%C3%A9_Blondlot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosper-René_Blondlot"
"http://es.wikipedia.org/wiki/Prosper-René_Blondlot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosper-René_Blondlot"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/2000/01/rdf-schema#label","Prosper-René Blondlot"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/2000/01/rdf-schema#comment","Prosper-René Blondlot (3 de julio de 1849 - 24 de noviembre de 1930) fue un físico francés, especializado en el estudio de las ondas electromagnéticas. Es recordado sobre todo por su ""descubrimiento"" erróneo de los rayos N, un fenómeno que posteriormente resultó ser ilusorio."
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nancy"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosper-René_Blondlot"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://dbpedia.org/ontology/wikiPageID",8137278
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://dbpedia.org/ontology/wikiPageRevisionID",124345553
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://dbpedia.org/ontology/wikiPageLength",5637
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosper-René_Blondlot?oldid=124345553&ns=0"
"http://es.dbpedia.org/resource/Prosper-René_Blondlot","http://dbpedia.org/ontology/abstract","Prosper-René Blondlot (3 de julio de 1849 - 24 de noviembre de 1930) fue un físico francés, especializado en el estudio de las ondas electromagnéticas. Es recordado sobre todo por su ""descubrimiento"" erróneo de los rayos N, un fenómeno que posteriormente resultó ser ilusorio."
"http://dbpedia.org/resource/Prosper-René_Blondlot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosper-René_Blondlot"
