"subject","predicate","object"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://www.w3.org/2000/01/rdf-schema#label","Maristán Nazarí"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://www.w3.org/2000/01/rdf-schema#comment","El Maristán Nazarí, localizado en Granada, está asentado sobre una edificación anterior. Fue fundado por el sultán Muhammad V en el siglo XIV, como hospital para recoger a los enfermos pobres musulmanes, aunque también funcionó como manicomio, constituyendo junto al , el único vestigio conocido con esta finalidad en al-Ándalus. En el siglo XV se ubicó en este edificio la Casa de la Moneda y con posterioridad sufrió numerosas reformas relacionadas con sus cambios de usos, convirtiéndose en almacén de vinos en el siglo XVIII, mientras que en el  actuó como presidio y casa de vecinos. Gracias a las intervenciones arqueológicas se ha podido recuperar este edificio singular, documentando las diferentes remodelaciones a las que se vio sometido."
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Granada"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albaicín"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_nazarí"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_al-Ándalus"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maristán_Nazarí"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://es.dbpedia.org/property/declaración",2005-05-13
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nazarí"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://es.dbpedia.org/property/imagen","Maristán Nazarí 10.jpg"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://es.dbpedia.org/property/nombre","Maristán Nazarí"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://dbpedia.org/ontology/wikiPageID",5122141
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://dbpedia.org/ontology/wikiPageRevisionID",121031453
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2005/92/d/38.html"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://dbpedia.org/ontology/wikiPageLength",7234
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maristán_Nazarí?oldid=121031453&ns=0"
"http://es.dbpedia.org/resource/Maristán_Nazarí","http://dbpedia.org/ontology/abstract","El Maristán Nazarí, localizado en Granada, está asentado sobre una edificación anterior. Fue fundado por el sultán Muhammad V en el siglo XIV, como hospital para recoger a los enfermos pobres musulmanes, aunque también funcionó como manicomio, constituyendo junto al , el único vestigio conocido con esta finalidad en al-Ándalus. En el siglo XV se ubicó en este edificio la Casa de la Moneda y con posterioridad sufrió numerosas reformas relacionadas con sus cambios de usos, convirtiéndose en almacén de vinos en el siglo XVIII, mientras que en el  actuó como presidio y casa de vecinos. Gracias a las intervenciones arqueológicas se ha podido recuperar este edificio singular, documentando las diferentes remodelaciones a las que se vio sometido. Hay que destacar del inmueble del Maristán la lápida fundacional del edificio, en forma de arco de herradura, realizada en mármol blanco, y dos leones de mármol gris que en su momento flanquearon la alberca del hospital. Estas piezas se encuentran actualmente en la Alhambra."
"http://es.dbpedia.org/resource/Maristan_Nazari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maristán_Nazarí"
"http://es.wikipedia.org/wiki/Maristán_Nazarí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maristán_Nazarí"
