"subject","predicate","object"
"http://dbpedia.org/resource/Antonella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonella"
"http://es.dbpedia.org/resource/Antonella","http://www.w3.org/2000/01/rdf-schema#label","Antonella"
"http://es.dbpedia.org/resource/Antonella","http://www.w3.org/2000/01/rdf-schema#comment","Antonella es un nombre propio femenino derivado de Antonia."
"http://es.dbpedia.org/resource/Antonella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_bny"
"http://es.dbpedia.org/resource/Antonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Antonella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonella"
"http://es.dbpedia.org/resource/Antonella","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Antonella","http://es.dbpedia.org/property/nombre","Antonella"
"http://es.dbpedia.org/resource/Antonella","http://es.dbpedia.org/property/origen","Italiano"
"http://es.dbpedia.org/resource/Antonella","http://es.dbpedia.org/property/significado","Aquella que es digno de alabanza, aquella que es inestimable ""Bella como una flor""."
"http://es.dbpedia.org/resource/Antonella","http://es.dbpedia.org/property/subtitulo","Italiano"
"http://es.dbpedia.org/resource/Antonella","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antonella","http://es.dbpedia.org/property/santoral",17
"http://es.dbpedia.org/resource/Antonella","http://dbpedia.org/ontology/wikiPageID",2233529
"http://es.dbpedia.org/resource/Antonella","http://dbpedia.org/ontology/wikiPageRevisionID",129641553
"http://es.dbpedia.org/resource/Antonella","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Antonella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonella?oldid=129641553&ns=0"
"http://es.dbpedia.org/resource/Antonella","http://dbpedia.org/ontology/abstract","Antonella es un nombre propio femenino derivado de Antonia."
"http://es.wikipedia.org/wiki/Antonella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonella"
