"subject","predicate","object"
"http://es.dbpedia.org/resource/Intoxicación_por_talio","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Talio"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Talio"
"http://es.dbpedia.org/resource/Lafossaíta","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Talio"
"http://es.wikipedia.org/wiki/Talio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talio"
"http://es.dbpedia.org/resource/Plomo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Talio"
"http://es.dbpedia.org/resource/Talio","http://www.w3.org/2000/01/rdf-schema#label","Talio"
"http://es.dbpedia.org/resource/Talio","http://www.w3.org/2000/01/rdf-schema#comment","El talio es un elemento químico de la tabla periódica cuyo símbolo es Tl y su número atómico es 81. Este metal del bloque p gris, blando y maleable es parecido al estaño, pero se decolora expuesto al aire. Es muy tóxico y se ha empleado como raticida e insecticida, pero este uso ha sido disminuido o eliminado en muchos países debido a sus posibles efectos cancerígenos. También se emplea en detectores infrarrojos."
"http://es.dbpedia.org/resource/Talio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025skld"
"http://es.dbpedia.org/resource/Talio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thallium"
"http://es.dbpedia.org/resource/Talio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talio"
"http://es.dbpedia.org/resource/Talio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talio"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mercurio_(elemento)"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/apariencia","Blanco plateado"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/bloque","p"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/calorEspecífico",129
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/condEléctrica",6.17
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/condTérmica",461
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[xenón|Xe]]]4f14 5d10 6s2 6p1"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/densidad",11850
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/dureza",1.2
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/eFusión",4.14
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/eIonización",2878
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/eIonización",1971
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/eIonización",589.4
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/eVaporización",164.1
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/electronegatividad",1.62
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/estadosOxidación",3
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/estructuraCristalina","hexagonal"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/grupo",13
