"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sierra_Madre_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Mesa_del_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Cerro_de_las_Campanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Geografía del estado de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del estado de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",6020326
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",70293369
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_estado_de_Querétaro?oldid=70293369&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Sótano_del_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Región_Huasteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Querétaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Presa_Zimapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Peña_de_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Gruta_de_los_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
