"subject","predicate","object"
"http://es.dbpedia.org/resource/Itanara_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itanará"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/2000/01/rdf-schema#label","Itanará"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/2000/01/rdf-schema#comment","Itanará es una ciudad y municipio ubicada en la zona norte del departamento de Canindeyú en Paraguay."
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmvg8"
"http://es.dbpedia.org/resource/Itanará","http://xmlns.com/foaf/0.1/name","Itanará"
"http://es.dbpedia.org/resource/Itanará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canindeyú"
"http://es.dbpedia.org/resource/Itanará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itanará"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/campo","PYG 329 000 000"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/cp",7910
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/dirigentesNombres","Asunción Gallardo Rodríguez"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/fundaciónFechas",15
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/gentilicio","Itanarense"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/idioma","Castellano y Guaraní"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/nombre","Itanará"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Virgen_de_Caacupé"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/población",3258
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/páginaWeb","municipalidaditanara.gov.py/"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Canindeyú"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandera_del_Departamento_de_Canindeyú.png"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Itanará","http://es.dbpedia.org/property/unidad","Ciudad y Municipio"
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/wikiPageID",4488931
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/wikiPageRevisionID",128873325
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/wikiPageLength",6999
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/demonym","Itanarense"
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/populationTotal",3258
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/postalCode","7910"
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Itanará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itanará?oldid=128873325&ns=0"
"http://es.dbpedia.org/resource/Itanará","http://dbpedia.org/ontology/abstract","Itanará es una ciudad y municipio ubicada en la zona norte del departamento de Canindeyú en Paraguay."
"http://es.dbpedia.org/resource/Itanará_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itanará"
"http://es.wikipedia.org/wiki/Itanará","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itanará"
"http://dbpedia.org/resource/Itanará","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itanará"
