"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Levitsky"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/2000/01/rdf-schema#label","Steven Levitsky"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/2000/01/rdf-schema#comment","Steven Levitsky (Brookline, 17 de enero de 1968) es un politólogo y profesor estadounidense. Desde mayo de 2008, es profesor titular de las asignaturas de Government y Social Studies en Harvard University. Se especializa en América Latina, y particularmente en Perú y Argentina."
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycyr4"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Levitsky"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Steven_Levitsky","http://es.dbpedia.org/property/imagen","Steven Levitsky.jpg"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://es.dbpedia.org/property/ocupación","politólogo, profesor"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://es.dbpedia.org/property/pieDeImagen","Steven Levitsky en 2013"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Steven_Levitsky","http://dbpedia.org/ontology/wikiPageID",4537108
"http://es.dbpedia.org/resource/Steven_Levitsky","http://dbpedia.org/ontology/wikiPageRevisionID",130503519
"http://es.dbpedia.org/resource/Steven_Levitsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.fas.harvard.edu/~levitsky/researchpapers/SL_elections.pdf"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://dbpedia.org/ontology/wikiPageLength",10093
"http://es.dbpedia.org/resource/Steven_Levitsky","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Steven_Levitsky__Person__1"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Politólogo"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_Levitsky?oldid=130503519&ns=0"
"http://es.dbpedia.org/resource/Steven_Levitsky","http://dbpedia.org/ontology/abstract","Steven Levitsky (Brookline, 17 de enero de 1968) es un politólogo y profesor estadounidense. Desde mayo de 2008, es profesor titular de las asignaturas de Government y Social Studies en Harvard University. Se especializa en América Latina, y particularmente en Perú y Argentina."
"http://es.wikipedia.org/wiki/Steven_Levitsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Levitsky"
