"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Rural_de_Anaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_rural_de_Anaga"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/2000/01/rdf-schema#label","Parque rural de Anaga"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://www.w3.org/2000/01/rdf-schema#comment","El Parque rural de Anaga es un espacio natural protegido localizado en el Macizo de Anaga, en la isla de Tenerife, Canarias que fue declarado el 9 de junio de 2015 Reserva de la Biosfera y es el lugar que cuenta con mayor cantidad de endemismos de Europa.​ El parque ocupa parte de los municipios de Santa Cruz de Tenerife, La Laguna y Tegueste."
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://xmlns.com/foaf/0.1/name","Parque rural de Anaga"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://xmlns.com/foaf/0.1/homepage","http://www.webtenerife.com/Destinos-y-lugares/Otros-espacios-naturales/PARQUE+RURAL+DE+ANAGA.htm%3FLang=es"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Tenerife"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1994"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_rurales_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anaga"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tenerife"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_rural_de_Anaga"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/fechaCreación",1994
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/foto","Panorámica de Taborno, desde Las Carboneras. Anaga.jpg"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/gradoProtección","Parque rural"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/mapaLoc","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/nombre","Parque rural de Anaga"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/pieFoto","Panorámica de Taborno, desde Las Carboneras."
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/superficie","14418.7"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Isla"
"http://es.dbpedia.org/resource/Parque_rural_de_Anaga","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
