"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alvin_Gentry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alvin_Gentry"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/2000/01/rdf-schema#label","Alvin Gentry"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Harris Gentry (nacido en 5 de noviembre de 1954 en Shelby, Carolina del Norte) es un entrenador estadounidense de baloncesto que actualmente es entrenador de los New Orleans Pelicans NBA. A final de la temporada 1994-95 sirvió como entrenador interino de Miami Heat, y posteriormente entrenó a Detroit Pistons y Los Angeles Clippers y Phoenix Suns. Gentry jugó al baloncesto en la Universidad de Appalachian State."
"http://es.dbpedia.org/resource/Alvin_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm919"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://xmlns.com/foaf/0.1/name","Alvin Harris Gentry"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://xmlns.com/foaf/0.1/name","Alvin Gentry"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Appalachian_State_Mountaineers"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvin_Gentry"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://es.dbpedia.org/property/equipos","*Colorado Buffaloes ,  
*Baylor Bears ,  
*Colorado Buffaloes ,  
*Kansas Jayhawks ,  
*San Antonio Spurs ,  
*Los Angeles Clippers , 
*Miami Heat ,  
*Miami Heat    
*Detroit Pistons ,  
*Detroit Pistons  
*Los Angeles Clippers    
*New Orleans Hornets , 
*Phoenix Suns , 
*Phoenix Suns  
*Los Angeles Clippers  ,  
*Golden State Warriors ,  
*New Orleans Pelicans"
"http://es.dbpedia.org/resource/Alvin_Gentry","http://es.dbpedia.org/property/imagen","Alvin Gentry in 2015.jpg"
