"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia_de_Argentina_(SERPAJ)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://www.w3.org/2000/01/rdf-schema#label","Servicio Paz y Justicia"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Paz y Justicia (SERPAJ) es un movimiento latinoamericano que promueve la cultura de la paz y los derechos humanos a través de la noviolencia activa. Está organizado desde la inspiración cristiana y ecuménica. Está presente en 12 países de América Latina, a través de Secretariados Nacionales: proteger Argentina, Brasil, Chile, Colombia, Costa Rica, Ecuador, El Salvador, México, Nicaragua, Panamá, Paraguay y Uruguay.​​ Pertenece a la ."
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v328"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Chile"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Uruguay"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_derechos_humanos_de_Argentina"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Paz_y_Justicia"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageID",629222
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageRevisionID",127323995
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091210125302/http:/www.serpaj.org.ec/"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122032206/http:/www.serpajamericalatina.org/"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serpaj-brasil.blogspot.com/"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serpaj-cr.blogspot.com/"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serpaj.org.uy/"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serpaj.org/"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serpajchile.cl/"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageLength",7943
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Paz_y_Justicia?oldid=127323995&ns=0"
"http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia","http://dbpedia.org/ontology/abstract","El Servicio Paz y Justicia (SERPAJ) es un movimiento latinoamericano que promueve la cultura de la paz y los derechos humanos a través de la noviolencia activa. Está organizado desde la inspiración cristiana y ecuménica. Está presente en 12 países de América Latina, a través de Secretariados Nacionales: proteger Argentina, Brasil, Chile, Colombia, Costa Rica, Ecuador, El Salvador, México, Nicaragua, Panamá, Paraguay y Uruguay.​​ El SERPAJ está reconocido como entidad consultiva ante el Consejo Económico y Social de Naciones Unidas (Ecosoc) y ante la Unesco. En 1987 se le concedió el Premio UNESCO de Educación para la Paz. Pertenece a la ."
"http://es.wikipedia.org/wiki/Servicio_Paz_y_Justicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia"
"http://es.dbpedia.org/resource/SERPAJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia"
"http://es.dbpedia.org/resource/Servicio_de_Paz_y_Justicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia"
"http://es.dbpedia.org/resource/Servicio_paz_y_justicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia"
"http://dbpedia.org/resource/Servicio_Paz_y_Justicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_Paz_y_Justicia"
