"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Mineral_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Mineral (Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Mineral (en inglés: Mineral Township) es un municipio ubicado en el condado de Sevier en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 1086 habitantes y una densidad poblacional de 8,72 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://xmlns.com/foaf/0.1/name","Municipio de Mineral"
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Mineral_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sevier_(Arkansas)"
