"subject","predicate","object"
"http://es.dbpedia.org/resource/Nate_Huffman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central"
"http://es.dbpedia.org/resource/Dan_Roundfield","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central"
"http://es.dbpedia.org/resource/Universidad_de_Michigan_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central"
"http://es.dbpedia.org/resource/Universidad_de_MÍchigan_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central"
"http://es.dbpedia.org/resource/Chris_Kaman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central"
"http://dbpedia.org/resource/Central_Michigan_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central"
"http://es.wikipedia.org/wiki/Universidad_de_Míchigan_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central"
"http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Míchigan_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
