"subject","predicate","object"
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Java Platform Debugger Architecture"
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","Java Platform Debugger Architecture (JPDA) es una colección de APIs que proporciona una infraestructura para depurar aplicaciones de J2SE. Incluye tres API: 
*  (JDI): Interfaz Java de alto nivel que incluye soporte de depuración remota. 
*  (JDWP): Define el formato de la información y las solicitudes transferidas entre el proceso que se está depurando y el front-end del depurador. 
*  (JVM TI): Una interfaz nativa que define los servicios de una máquina virtual Java. proporciona herramientas tales como depuradores y profilers. JVM TI se introdujo en J2SE 5.0 y sustituye JVMDI y JVMPI. JVMDI fue eliminado en Java SE 6 y JVMPI será eliminado en Java SE 7."
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ygl"
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depuradores"
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_para_Java"
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Java_Platform_Debugger_Architecture"
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://dbpedia.org/ontology/wikiPageID",3274541
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",127057735
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/javase/6/docs/technotes/guides/jpda/"
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://dbpedia.org/ontology/wikiPageLength",1089
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Java_Platform_Debugger_Architecture?oldid=127057735&ns=0"
"http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://dbpedia.org/ontology/abstract","Java Platform Debugger Architecture (JPDA) es una colección de APIs que proporciona una infraestructura para depurar aplicaciones de J2SE. Incluye tres API: 
*  (JDI): Interfaz Java de alto nivel que incluye soporte de depuración remota. 
*  (JDWP): Define el formato de la información y las solicitudes transferidas entre el proceso que se está depurando y el front-end del depurador. 
*  (JVM TI): Una interfaz nativa que define los servicios de una máquina virtual Java. proporciona herramientas tales como depuradores y profilers. JVM TI se introdujo en J2SE 5.0 y sustituye JVMDI y JVMPI. JVMDI fue eliminado en Java SE 6 y JVMPI será eliminado en Java SE 7."
"http://dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture"
"http://es.wikipedia.org/wiki/Java_Platform_Debugger_Architecture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Java_Platform_Debugger_Architecture"
