"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Licinio_Estolón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quinto_Servilio_Ahala"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://www.w3.org/2000/01/rdf-schema#label","Quinto Servilio Ahala"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Servilio Ahala (en latín Quintus Servilius Ahala) cónsul romano en el año 365 a. C., y de nuevo en el año 362 a. C., en el último año de los cuales nombró dictador a Apio Claudio Craso, después de que su colega plebeyo Lucio Genucio Aventinense había sido muerto en la batalla. En el año 360 a. C. él mismo fue nombrado dictador como consecuencia de una invasión gala y derrotó a los galos, cerca de la puerta Collina. Se encargó de los comicios como interrex en el año 355 a. C.​"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://xmlns.com/foaf/0.1/name","(358 a. C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://xmlns.com/foaf/0.1/name","Cayo Sulpicio Pético"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servilios_Ahalas"
"http://es.dbpedia.org/resource/Quinto_Servilio_Ahala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_de_la_Antigua_Roma"
