"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://www.w3.org/2000/01/rdf-schema#label","Grigori Voluyev"
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://www.w3.org/2000/01/rdf-schema#comment","Grigori Leóntievich Valúyev, también pronunciado Volúyev (en ruso: Григорий Леонтьевич Валуев)? (? – después de 1623), fue un voivoda ruso, el mayor de los dos hijos de ."
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcrjm"
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_Tumultuoso"
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigori_Voluyev"
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://dbpedia.org/ontology/wikiPageID",3127773
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://dbpedia.org/ontology/wikiPageRevisionID",109547719
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigori_Voluyev?oldid=109547719&ns=0"
"http://es.dbpedia.org/resource/Grigori_Voluyev","http://dbpedia.org/ontology/abstract","Grigori Leóntievich Valúyev, también pronunciado Volúyev (en ruso: Григорий Леонтьевич Валуев)? (? – después de 1623), fue un voivoda ruso, el mayor de los dos hijos de ."
"http://es.wikipedia.org/wiki/Grigori_Voluyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigori_Voluyev"
"http://dbpedia.org/resource/Grigory_Valuyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grigori_Voluyev"
