"subject","predicate","object"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/2000/01/rdf-schema#label","Sede titular de Volsinium"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/2000/01/rdf-schema#comment","La Sede titular de Volsinium es una Diócesis titular católica."
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://xmlns.com/foaf/0.1/name","Volsiniensis"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_titulares_episcopales"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sede_titular_de_Volsinium"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolsena"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://es.dbpedia.org/property/latínDiócesis","Volsiniensis"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://es.dbpedia.org/property/obispo","Vacante"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/wikiPageID",3841109
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/wikiPageRevisionID",118934951
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/t0328.htm"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d2v01.html"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolsena"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lazio"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sede_titular_de_Volsinium?oldid=118934951&ns=0"
"http://es.dbpedia.org/resource/Sede_titular_de_Volsinium","http://dbpedia.org/ontology/abstract","La Sede titular de Volsinium es una Diócesis titular católica."
"http://es.dbpedia.org/resource/Justin_Francis_Rigali","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Sede_titular_de_Volsinium"
"http://es.dbpedia.org/resource/Justo_Mullor_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Sede_titular_de_Volsinium"
"http://es.dbpedia.org/resource/Justo_Mullor_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sede_titular_de_Volsinium"
"http://es.wikipedia.org/wiki/Sede_titular_de_Volsinium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sede_titular_de_Volsinium"
