"subject","predicate","object"
"http://dbpedia.org/resource/Érick_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erick_Aguirre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Erick_Aguirre"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Erick_Aguirre"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Pachuca","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Erick_Aguirre"
"http://es.dbpedia.org/resource/Érick_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erick_Aguirre"
"http://es.wikipedia.org/wiki/Erick_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erick_Aguirre"
"http://es.dbpedia.org/resource/Erick_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erick_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erick_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erick_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erick_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erick_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erick_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erick_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
