"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I","http://www.w3.org/2000/01/rdf-schema#label","Guillermo I"
"http://es.dbpedia.org/resource/Guillermo_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_I"
"http://es.dbpedia.org/resource/Guillermo_I","http://dbpedia.org/ontology/wikiPageID",52339
"http://es.dbpedia.org/resource/Guillermo_I","http://dbpedia.org/ontology/wikiPageRevisionID",127314522
"http://es.dbpedia.org/resource/Guillermo_I","http://dbpedia.org/ontology/wikiPageLength",2469
"http://es.dbpedia.org/resource/Guillermo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_I?oldid=127314522&ns=0"
"http://es.wikipedia.org/wiki/Guillermo_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_I"
"http://dbpedia.org/resource/William_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_I"
"http://es.dbpedia.org/resource/Guillermo_I_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_I"
"http://es.dbpedia.org/resource/Guillermo_I_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_I"
