"subject","predicate","object"
"http://es.dbpedia.org/resource/Rara_(lago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Rara"
"http://dbpedia.org/resource/Rara_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rara"
"http://es.wikipedia.org/wiki/Lago_Rara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rara"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/2000/01/rdf-schema#label","Lago Rara"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/2000/01/rdf-schema#comment","El lago Rara es el mayor lago de Nepal, con una superficie de 10 km² y un volumen de 1 km³. Se encuentra ubicado en el , en el , dentro del ."
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qxs8"
"http://es.dbpedia.org/resource/Lago_Rara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nepal"
"http://es.dbpedia.org/resource/Lago_Rara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rara"
"http://es.dbpedia.org/resource/Lago_Rara","http://es.dbpedia.org/property/altitud",3060
"http://es.dbpedia.org/resource/Lago_Rara","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Mugu"
"http://es.dbpedia.org/resource/Lago_Rara","http://es.dbpedia.org/property/perímetro",9
"http://es.dbpedia.org/resource/Lago_Rara","http://es.dbpedia.org/property/profundidadMedia",167
"http://es.dbpedia.org/resource/Lago_Rara","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Zona_de_Karnali"
"http://es.dbpedia.org/resource/Lago_Rara","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Lago_Rara","http://dbpedia.org/ontology/wikiPageID",4308072
"http://es.dbpedia.org/resource/Lago_Rara","http://dbpedia.org/ontology/wikiPageRevisionID",123005737
"http://es.dbpedia.org/resource/Lago_Rara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rara-lake.com/"
"http://es.dbpedia.org/resource/Lago_Rara","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Lago_Rara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Lago_Rara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rara?oldid=123005737&ns=0"
"http://es.dbpedia.org/resource/Lago_Rara","http://dbpedia.org/ontology/abstract","El lago Rara es el mayor lago de Nepal, con una superficie de 10 km² y un volumen de 1 km³. Se encuentra ubicado en el , en el , dentro del ."
