"subject","predicate","object"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(510)_Mabella"
"http://dbpedia.org/resource/510_Mabella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(510)_Mabella"
"http://es.dbpedia.org/resource/(511)_Davida","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(510)_Mabella"
"http://es.dbpedia.org/resource/510_Mabella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(510)_Mabella"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/2000/01/rdf-schema#label","(510) Mabella"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/2000/01/rdf-schema#comment","(510) Mabella es un asteroide perteneciente al cinturón de asteroides descubierto el 20 de mayo de 1903 por Raymond Smith Dugan desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de Mabel Loomis Todd, hija del astrónomo Elias Loomis y esposa del también astrónomo David P. Todd.​"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw65"
"http://es.dbpedia.org/resource/(510)_Mabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(510)_Mabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(510)_Mabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(510)_Mabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1903"
"http://es.dbpedia.org/resource/(510)_Mabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(510)_Mabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(510)_Mabella"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/afelio",3.111
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/albedo",0.0687
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/anomalíaMedia",130.2
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(509)_Iolanda"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/argumentoPerihelio",90.67
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/designaciones",1903
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/diámetro","57.44"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/excentricidad",0.1921
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/inclinación",9.525
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/magnitudAbsoluta",9.73
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/nodoAscendente",202.8
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/nombre","Mabella"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/nombreProvisional",1903
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/perihelio",2.108
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/periodoOrbitalSideral",1540
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/periodoRotación","69840.0"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/semiejeMayor",2.609
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(511)_Davida"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/título","Mabella"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=510"
"http://es.dbpedia.org/resource/(510)_Mabella","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(510)_Mabella","http://dbpedia.org/ontology/wikiPageID",2061649
"http://es.dbpedia.org/resource/(510)_Mabella","http://dbpedia.org/ontology/wikiPageRevisionID",130288492
"http://es.dbpedia.org/resource/(510)_Mabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=510"
"http://es.dbpedia.org/resource/(510)_Mabella","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/(510)_Mabella","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(510)_Mabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(510)_Mabella?oldid=130288492&ns=0"
"http://es.dbpedia.org/resource/(510)_Mabella","http://dbpedia.org/ontology/abstract","(510) Mabella es un asteroide perteneciente al cinturón de asteroides descubierto el 20 de mayo de 1903 por Raymond Smith Dugan desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de Mabel Loomis Todd, hija del astrónomo Elias Loomis y esposa del también astrónomo David P. Todd.​"
"http://es.wikipedia.org/wiki/(510)_Mabella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(510)_Mabella"
