"subject","predicate","object"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/2000/01/rdf-schema#label","Ada Nicodemou"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/2000/01/rdf-schema#comment","Ada Nicodemou (en griego: Άντα Νικοδήμου; Auburn, Sídney; 14 de mayo de 1977) es una actriz australiana, más conocida por haber interpretado a Katerina Ioannou en la serie Heartbreak High y actualmente por dar vida a Leah Patterson Baker en la serie australiana Home and Away."
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n6r2"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://xmlns.com/foaf/0.1/name","Ada Nicodemou"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ada_Nicodemou"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/cónyuge","Chrys Xipolitas"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/hijos","Taylah Xipolitas"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/hijos","Harrison Xipolitas ( fallecido)"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/hijos","Johnas Chrys Xipolitas"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/imagen","Ada Nicodemou .jpg"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/lugarDeNacimiento","Auburn, Sídney, Australia"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/nombre","Ada Nicodemou"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/pieDeImagen","Ada durante la premier de la película I, Tonya en Sídney en 2018."
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auburn"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/wikiPageID",3542116
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/wikiPageRevisionID",125316285
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830014310/http:/www.123allcelebs.com/biography_of_ada_nicodemou-40_eng.html"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100315060939/http:/www.tv.com/ada-nicodemou/person/42095/summary.html"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529121051/http:/www.freewebs.com/homeaway25/Uudised/ada.jpg"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920232155/http:/au.tv.yahoo.com/home-and-away/cast/article/-/article/5189063/ada-nicodemou/"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/tv--radio/tripping-with-the-stars/2005/09/21/1126982111717.html"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/wikiPageLength",14754
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ada_Nicodemou__Person__1"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ada_Nicodemou?oldid=125316285&ns=0"
"http://es.dbpedia.org/resource/Ada_Nicodemou","http://dbpedia.org/ontology/abstract","Ada Nicodemou (en griego: Άντα Νικοδήμου; Auburn, Sídney; 14 de mayo de 1977) es una actriz australiana, más conocida por haber interpretado a Katerina Ioannou en la serie Heartbreak High y actualmente por dar vida a Leah Patterson Baker en la serie australiana Home and Away."
"http://es.wikipedia.org/wiki/Ada_Nicodemou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ada_Nicodemou"
"http://es.dbpedia.org/resource/Heartbreak_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ada_Nicodemou"
"http://es.dbpedia.org/resource/Heartbreak_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ada_Nicodemou"
"http://es.dbpedia.org/resource/Home_and_Away","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ada_Nicodemou"
"http://es.dbpedia.org/resource/Home_and_Away","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ada_Nicodemou"
"http://dbpedia.org/resource/Ada_Nicodemou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ada_Nicodemou"
